D 1653005131 70820 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5299,-28) oldAge pop=0
B 1653005453 70821 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5297,-26) noParent pop=1 chain=1
B 1653006516 70822 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-5291,-30) parent=70821 pop=2 chain=2
D 1653006815 70822 4b9a91fc29371b1edb57a2417a273250db8d8666 age=4.99 F (-5306,-29) hunger pop=1
D 1653008213 70821 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5300,-51) oldAge pop=0
B 1653008220 70823 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5302,-49) noParent pop=2 chain=1
D 1653010980 70823 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5299,-46) oldAge pop=0
B 1653012658 70824 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5462,-182) noParent pop=1 chain=1
D 1653014187 70824 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=39.47 F (-5588,-131) hunger pop=0
B 1653021493 70825 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5397,-249) noParent pop=1 chain=1
D 1653022046 70825 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=23.21 F (-5364,-164) hunger pop=0
B 1653022198 70826 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5486,-252) noParent pop=1 chain=1
D 1653022260 70826 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=15.04 F (-5381,-266) hunger pop=0
B 1653022266 70827 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5423,-137) noParent pop=2 chain=1
D 1653024542 70827 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=51.93 F (-5476,-137) hunger pop=0
B 1653038876 70828 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5300,-46) noParent pop=1 chain=1
D 1653041636 70828 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5296,-36) oldAge pop=0
B 1653042357 70829 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5296,-34) noParent pop=1 chain=1
D 1653045117 70829 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5299,-38) oldAge pop=0
B 1653055254 70830 27310c2c631b6754015b902a14b74bf66b652c0d F (-5515,-126) noParent pop=1 chain=1
B 1653055258 70831 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-5509,-126) parent=70830 pop=2 chain=2
D 1653055262 70831 9f517a983c40768e9399f6fa5811c13ec238ac7a age=0.06 F (-5509,-126) disconnect pop=1
B 1653055268 70832 9f517a983c40768e9399f6fa5811c13ec238ac7a F (-2647,-88) noParent pop=3 chain=1
D 1653057069 70830 27310c2c631b6754015b902a14b74bf66b652c0d age=44.26 F (-4318,15) hunger pop=1
D 1653058028 70832 9f517a983c40768e9399f6fa5811c13ec238ac7a age=60.00 F (-2644,-87) oldAge pop=0
B 1653066069 70833 27310c2c631b6754015b902a14b74bf66b652c0d F (-5511,-27) noParent pop=1 chain=1
D 1653067083 70833 27310c2c631b6754015b902a14b74bf66b652c0d age=30.90 F (-4769,85) hunger pop=0
B 1653070198 70834 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-5438,-44) noParent pop=1 chain=1
D 1653070403 70834 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=17.41 F (-5470,-119) hunger pop=0
B 1653079305 70835 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5299,-39) noParent pop=1 chain=1
D 1653082065 70835 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5308,-33) oldAge pop=0
B 1653083583 70836 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5306,-33) noParent pop=1 chain=1
D 1653086343 70836 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5296,-24) oldAge pop=0
B 1653086793 70837 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5297,-24) noParent pop=1 chain=1
D 1653089553 70837 94ec66b4f8ad41f1f38bebf403768864d52b65b3 age=60.00 F (-5311,-43) oldAge pop=0
B 1653089560 70838 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-5311,-42) noParent pop=2 chain=1
B 1653090882 70839 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-5302,-40) parent=70838 pop=2 chain=2
