D 1575849813 63565 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=40.25 F (-958,-810) hunger pop=0
B 1575849861 63566 947715d93e4de021ec9363cfddc8e4f7bead95b8 F (-1117,7) noParent pop=1 chain=1
D 1575850060 63566 947715d93e4de021ec9363cfddc8e4f7bead95b8 age=17.33 F (-1016,81) hunger pop=0
B 1575868284 63567 14da7d38087f652f8e04de09c160a77edacbe48a F (-3029,-552) noParent pop=1 chain=1
D 1575871044 63567 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3020,-532) oldAge pop=0
B 1575871113 63568 14da7d38087f652f8e04de09c160a77edacbe48a F (-3021,-533) noParent pop=1 chain=1
D 1575873873 63568 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3040,-540) oldAge pop=0
B 1575875039 63569 14da7d38087f652f8e04de09c160a77edacbe48a F (-3040,-541) noParent pop=1 chain=1
D 1575877799 63569 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3039,-557) oldAge pop=0
B 1575877808 63570 14da7d38087f652f8e04de09c160a77edacbe48a F (-3037,-558) noParent pop=1 chain=1
D 1575880568 63570 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3020,-539) oldAge pop=0
B 1575895522 63571 14da7d38087f652f8e04de09c160a77edacbe48a F (-3021,-537) noParent pop=1 chain=1
D 1575898282 63571 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3025,-538) oldAge pop=0
B 1575902230 63573 14da7d38087f652f8e04de09c160a77edacbe48a F (-3023,-538) noParent pop=1 chain=1
D 1575904990 63573 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3027,-543) oldAge pop=0
B 1575905007 63574 14da7d38087f652f8e04de09c160a77edacbe48a F (-3027,-542) noParent pop=1 chain=1
D 1575907767 63574 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3033,-538) oldAge pop=0
B 1575925308 63575 521d5207d9ca8adb2a68397e9dac46e18642717b F (601,410) noParent pop=1 chain=1
D 1575928068 63575 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (597,410) oldAge pop=0
B 1575928371 63576 14da7d38087f652f8e04de09c160a77edacbe48a F (-3034,-536) noParent pop=1 chain=1
D 1575931131 63576 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-3014,-568) oldAge pop=0
B 1575933847 63579 3f7aed705c7ce9a2585fecf079c9b784b6163928 F (-1305,-60) noParent pop=1 chain=1
D 1575934202 63579 3f7aed705c7ce9a2585fecf079c9b784b6163928 age=19.91 F (-1403,-8) hunger pop=0
B 1575934210 63580 3f7aed705c7ce9a2585fecf079c9b784b6163928 F (-1327,-187) noParent pop=1 chain=1
D 1575935583 63580 3f7aed705c7ce9a2585fecf079c9b784b6163928 age=36.87 F (-1159,48) hunger pop=0
