B 1599696432 66798 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-42,-563) noParent pop=1 chain=1
D 1599699192 66798 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-42,-583) oldAge pop=0
B 1599752866 66799 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-604,15) noParent pop=1 chain=1
B 1599752866 66800 28604096410caef6e1f08e4e1138fe913f671130 F (-604,15) noParent pop=2 chain=1
B 1599753493 66801 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-487,76) parent=66800 pop=3 chain=2
D 1599753598 66801 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=1.74 F (-494,82) hunger pop=2
B 1599753610 66802 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-488,76) parent=66799 pop=3 chain=2
D 1599753648 66802 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.64 F (-488,76) disconnect pop=2
D 1599755479 66799 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=57.55 F (-485,74) hunger pop=1
D 1599755626 66800 28604096410caef6e1f08e4e1138fe913f671130 age=60.00 F (-482,72) oldAge pop=0
B 1599755639 66803 28604096410caef6e1f08e4e1138fe913f671130 F (-480,73) noParent pop=1 chain=1
B 1599755740 66804 dfe99d6530103c756430f54e093bc6ed77c16aa3 F (-485,74) parent=66803 pop=2 chain=2
D 1599757272 66804 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=25.52 F (-488,76) hunger pop=1
D 1599757283 66803 28604096410caef6e1f08e4e1138fe913f671130 age=41.40 F (-487,76) hunger pop=0
B 1599768726 66805 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-41,-583) noParent pop=1 chain=1
D 1599771486 66805 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-50,-562) oldAge pop=0
