B 1558225011 61602 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21478,14027) noParent pop=1 chain=1
D 1558227771 61602 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21477,14029) oldAge pop=0
B 1558251272 61603 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-21449,13988) noParent pop=1 chain=1
D 1558251375 61603 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=15.71 F (-21579,13960) hunger pop=0
B 1558251379 61604 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-21432,14010) noParent pop=2 chain=1
D 1558251996 61604 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=24.28 F (-21434,14235) hunger pop=0
B 1558272980 61605 0477395734430718272ec32bc460e2edd7bbe17d F (-21445,14011) noParent pop=1 chain=1
B 1558272980 61606 69fe0727ffeb8277b815241603427a8cce21d583 F (-21445,14011) noParent pop=2 chain=1
B 1558273046 61607 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21445,14011) parent=61605 pop=3 chain=2
D 1558273098 61605 0477395734430718272ec32bc460e2edd7bbe17d age=15.97 F (-21445,14011) hunger pop=2
D 1558273284 61606 69fe0727ffeb8277b815241603427a8cce21d583 age=19.07 F (-21464,14030) hunger pop=1
D 1558276646 61607 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21478,14028) oldAge pop=0
B 1558278020 61608 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21475,14028) noParent pop=1 chain=1
D 1558280780 61608 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21474,14021) oldAge pop=0
B 1558288754 61609 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21475,14019) noParent pop=1 chain=1
D 1558291514 61609 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21484,14023) oldAge pop=0
B 1558294820 61610 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21485,14021) noParent pop=1 chain=1
D 1558297580 61610 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-21467,14023) oldAge pop=0
