B 1554423379 60722 2ab072c471469a36035139d3a94a82025dc2881a F (-20563,13873) noParent pop=2 chain=1
B 1554423809 60723 818a9bb181929b5367b7c42281b8947f75a8e715 M (-20657,15066) parent=60722 pop=3 chain=2
D 1554423838 60723 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.48 M (-20657,15064) hunger pop=2
D 1554424033 60721 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21120,15694) oldAge pop=1
B 1554424037 60724 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-20524,13893) parent=60722 pop=3 chain=2
D 1554424039 60724 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.03 F (-20524,13893) disconnect pop=1
B 1554424043 60725 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd M (-20512,13892) parent=60722 pop=3 chain=2
D 1554424045 60725 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=0.02 M (-20512,13892) disconnect pop=1
B 1554424049 60726 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21121,15692) noParent pop=3 chain=1
B 1554424078 60727 818a9bb181929b5367b7c42281b8947f75a8e715 M (-21114,15693) parent=60726 pop=3 chain=2
D 1554424111 60727 818a9bb181929b5367b7c42281b8947f75a8e715 age=0.55 M (-21122,15681) hunger pop=2
B 1554424181 60728 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21017,16456) noParent pop=3 chain=1
D 1554426139 60722 2ab072c471469a36035139d3a94a82025dc2881a age=60.00 F (-20557,13903) oldAge pop=2
B 1554426492 60729 fd490ed239059315285cfbea5ef9adf0b6416273 F (-21075,16863) noParent pop=3 chain=1
D 1554426809 60726 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21112,15687) oldAge pop=2
B 1554426940 60730 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-21071,16874) parent=60729 pop=3 chain=2
D 1554426941 60728 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-20629,16406) oldAge pop=2
D 1554426973 60730 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.55 F (-21072,16869) hunger pop=1
B 1554426989 60731 818a9bb181929b5367b7c42281b8947f75a8e715 F (-20629,16405) noParent pop=2 chain=1
D 1554428551 60729 fd490ed239059315285cfbea5ef9adf0b6416273 age=48.32 F (-21044,17020) hunger pop=1
B 1554428591 60732 fd490ed239059315285cfbea5ef9adf0b6416273 F (-20821,16441) noParent pop=2 chain=1
D 1554429087 60732 fd490ed239059315285cfbea5ef9adf0b6416273 age=22.28 F (-20976,16602) hunger pop=1
D 1554429749 60731 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21016,16449) oldAge pop=0
B 1554449542 60733 14da7d38087f652f8e04de09c160a77edacbe48a F (-22379,13743) noParent pop=1 chain=1
D 1554452302 60733 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22374,13748) oldAge pop=0
B 1554453065 60734 14da7d38087f652f8e04de09c160a77edacbe48a F (-22374,13747) noParent pop=1 chain=1
D 1554455825 60734 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22351,13749) oldAge pop=0
B 1554459730 60735 14da7d38087f652f8e04de09c160a77edacbe48a F (-22350,13751) noParent pop=1 chain=1
D 1554462490 60735 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22375,13755) oldAge pop=0
B 1554465984 60736 14da7d38087f652f8e04de09c160a77edacbe48a F (-22376,13754) noParent pop=1 chain=1
D 1554468744 60736 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22365,13756) oldAge pop=0
B 1554483693 60737 14da7d38087f652f8e04de09c160a77edacbe48a F (-22367,13757) noParent pop=1 chain=1
B 1554486147 60738 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23726,15333) noParent pop=2 chain=1
D 1554486453 60737 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-22377,13741) oldAge pop=1
D 1554488907 60738 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23716,15339) oldAge pop=0
B 1554491823 60739 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23716,15338) noParent pop=1 chain=1
B 1554492121 60740 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 M (-23746,15328) parent=60739 pop=2 chain=2
D 1554492698 60740 19eaf8e30d0cc53e2633aff0d6f1bcd376c06ec1 age=9.60 M (-23698,15360) hunger pop=1
B 1554493807 60741 818a9bb181929b5367b7c42281b8947f75a8e715 F (-21018,16449) noParent pop=2 chain=1
D 1554494583 60739 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23714,15337) oldAge pop=1
B 1554496388 60742 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-21019,16545) noParent pop=2 chain=1
D 1554496461 60742 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=15.22 F (-21024,16546) hunger pop=1
D 1554496567 60741 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-21014,16473) oldAge pop=0
B 1554496807 60743 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd F (-21113,15686) noParent pop=1 chain=1
B 1554498245 60744 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-21112,15680) parent=60743 pop=2 chain=2
D 1554498278 60744 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.56 M (-21130,15714) hunger pop=1
B 1554498284 60745 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23714,15338) noParent pop=2 chain=1
D 1554499567 60743 b953e6c504eea39f2bf3f3d51d5e3804b717e4fd age=60.00 F (-21114,15673) oldAge pop=1
D 1554501044 60745 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23695,15340) oldAge pop=0
B 1554503954 60746 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21312,16528) noParent pop=1 chain=1
B 1554504984 60747 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21234,16261) parent=60746 pop=2 chain=2
D 1554505017 60747 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.55 F (-21239,16267) hunger pop=1
B 1554505024 60748 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23694,15341) noParent pop=2 chain=1
D 1554506714 60746 f6773e7298966c8940ea9078551566f7a309f5e2 age=60.00 F (-21240,16257) oldAge pop=1
B 1554506719 60749 f6773e7298966c8940ea9078551566f7a309f5e2 F (-21241,16256) noParent pop=2 chain=1
D 1554507784 60748 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23717,15337) oldAge pop=1
B 1554508012 60750 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-21242,16262) parent=60749 pop=2 chain=2
D 1554508052 60750 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.68 M (-21238,16264) hunger pop=1
B 1554508056 60751 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-23718,15339) noParent pop=3 chain=1
