D 1637714621 69145 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (391,225) oldAge pop=0
B 1637724561 69146 dda073d85b95f0603532af45af2d0d10fcdd28b3 F (-255,-154) noParent pop=1 chain=1
D 1637725970 69146 dda073d85b95f0603532af45af2d0d10fcdd28b3 age=37.49 F (-234,-153) hunger pop=0
B 1637757474 69147 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (393,226) noParent pop=1 chain=1
D 1637760234 69147 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (393,222) oldAge pop=0
B 1637794272 69148 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (392,220) noParent pop=1 chain=1
B 1637795308 69149 d61da025af8fc7f266c6f8c0a5d15cd06937ea3c F (391,238) parent=69148 pop=2 chain=2
D 1637797032 69148 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (391,237) oldAge pop=2
B 1637797474 69154 fa97bf4f4d12025ea7e7e6305972c2dc6baaaf53 F (400,225) parent=69149 pop=2 chain=3
D 1637798012 69154 fa97bf4f4d12025ea7e7e6305972c2dc6baaaf53 age=8.96 F (390,237) hunger pop=1
