B 1535785255 15451 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12373,11725) noParent pop=1 chain=1
D 1535788015 15451 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12413,11819) oldAge pop=0
B 1535788067 15452 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12403,11816) noParent pop=1 chain=1
D 1535790827 15452 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12413,11819) oldAge pop=0
B 1535790952 15453 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12420,11781) noParent pop=1 chain=1
D 1535793712 15453 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12413,11819) oldAge pop=0
B 1535793724 15454 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12408,11816) noParent pop=1 chain=1
D 1535796332 15454 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=57.48 F (-12432,11744) hunger pop=0
B 1535796336 15455 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12334,11775) noParent pop=2 chain=1
D 1535799096 15455 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12411,11820) oldAge pop=0
B 1535813504 15456 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12373,11742) noParent pop=1 chain=1
B 1535816000 15457 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-12403,11716) noParent pop=2 chain=1
D 1535816264 15456 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11759) oldAge pop=1
B 1535816268 15458 623fc97f487f1954b4edd3a944cdeb39239604bd M (-12337,11665) parent=15457 pop=3 chain=2
D 1535816294 15458 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.43 M (-12336,11658) hunger pop=1
B 1535816298 15459 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12352,11716) noParent pop=3 chain=1
D 1535816566 15457 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=23.44 F (-12276,11692) hunger pop=1
D 1535819058 15459 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-12377,11759) oldAge pop=0
B 1535819075 15460 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12382,11743) noParent pop=1 chain=1
D 1535821737 15460 623fc97f487f1954b4edd3a944cdeb39239604bd age=58.36 F (-12389,11730) hunger pop=0
B 1535821742 15461 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12119,12250) noParent pop=2 chain=1
D 1535821829 15461 623fc97f487f1954b4edd3a944cdeb39239604bd age=15.46 F (-12139,12319) hunger pop=0
B 1535821833 15462 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12616,12364) noParent pop=2 chain=1
D 1535821889 15462 623fc97f487f1954b4edd3a944cdeb39239604bd age=14.93 F (-12587,12390) hunger pop=0
B 1535821892 15463 623fc97f487f1954b4edd3a944cdeb39239604bd F (-13021,12152) noParent pop=2 chain=1
D 1535822073 15463 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.02 F (-12998,12090) hunger pop=0
B 1535840761 15464 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-12415,11820) noParent pop=1 chain=1
B 1535842965 15465 623fc97f487f1954b4edd3a944cdeb39239604bd F (-13171,11578) noParent pop=2 chain=1
D 1535843095 15465 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.18 F (-13205,11575) hunger pop=1
B 1535843099 15466 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12881,11176) noParent pop=3 chain=1
D 1535843318 15466 623fc97f487f1954b4edd3a944cdeb39239604bd age=17.64 F (-13091,11119) hunger pop=1
B 1535843321 15467 623fc97f487f1954b4edd3a944cdeb39239604bd F (-12448,10858) noParent pop=3 chain=1
D 1535843457 15467 623fc97f487f1954b4edd3a944cdeb39239604bd age=16.25 F (-12522,10715) hunger pop=1
B 1535843463 15468 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11929,10974) noParent pop=2 chain=1
D 1535843521 15464 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-12415,11820) oldAge pop=1
D 1535846223 15468 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 F (-11977,10931) oldAge pop=0
B 1535846229 15469 623fc97f487f1954b4edd3a944cdeb39239604bd F (-11945,10946) noParent pop=1 chain=1
