B 1522888409 39367 99e0e31e9066f1f31451bf8232e7b802ecaaf377 F (2516,2084) noParent pop=2 chain=1
D 1522888564 39366 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=57.94 F (2411,2084) hunger pop=1
B 1522888568 39368 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2387,2099) parent=39367 pop=3 chain=2
D 1522888608 39367 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=17.31 F (2403,2077) hunger pop=1
B 1522888612 39369 99e0e31e9066f1f31451bf8232e7b802ecaaf377 F (2405,2077) noParent pop=3 chain=1
D 1522889603 39369 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=30.51 F (2257,1880) disconnect pop=1
B 1522889670 39370 90bf33e973497f5e7c5742e3943ba8aee928d15f F (2488,2018) noParent pop=2 chain=1
D 1522889729 39370 90bf33e973497f5e7c5742e3943ba8aee928d15f age=14.98 F (2491,2016) disconnect pop=1
D 1522892168 39368 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 M (2406,2082) oldAge pop=0
B 1522892174 39371 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2313,2109) noParent pop=1 chain=1
D 1522894934 39371 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2405,2085) oldAge pop=0
B 1522894942 39372 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2402,2084) noParent pop=1 chain=1
D 1522897702 39372 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2405,2085) oldAge pop=0
B 1522897964 39373 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2404,2083) noParent pop=1 chain=1
D 1522900648 39373 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.73 F (2415,2091) hunger pop=0
B 1522900653 39374 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2343,2165) noParent pop=2 chain=1
D 1522903413 39374 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2411,2091) oldAge pop=0
B 1522903648 39375 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2407,2089) noParent pop=1 chain=1
D 1522906408 39375 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2412,2086) oldAge pop=0
B 1522907364 39376 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2404,2082) noParent pop=1 chain=1
B 1522908354 39377 99e0e31e9066f1f31451bf8232e7b802ecaaf377 F (2418,2086) parent=39376 pop=2 chain=2
D 1522910124 39376 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2408,2084) oldAge pop=1
B 1522910130 39378 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2403,2083) parent=39377 pop=2 chain=3
D 1522911939 39377 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=59.74 F (2412,2078) hunger pop=1
D 1522913730 39378 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 M (2420,2086) oldAge pop=0
B 1522913735 39379 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2405,2084) noParent pop=1 chain=1
D 1522916357 39379 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=57.70 F (2410,2078) hunger pop=0
B 1522937344 39380 f7980eab683b2894211e6118c6c803bfbec3e868 F (2362,1992) noParent pop=1 chain=1
D 1522937500 39380 f7980eab683b2894211e6118c6c803bfbec3e868 age=16.60 F (2379,2146) hunger pop=0
B 1522940478 39381 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2262,1933) noParent pop=1 chain=1
D 1522940519 39381 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=14.68 F (2300,1993) disconnect pop=0
B 1522940523 39382 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2400,2017) noParent pop=2 chain=1
D 1522943283 39382 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2433,2088) oldAge pop=0
B 1522943288 39383 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2431,2087) noParent pop=1 chain=1
D 1522946048 39383 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2405,2083) oldAge pop=0
B 1522946052 39384 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2425,2089) noParent pop=2 chain=1
B 1522946092 39385 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e M (2406,2083) parent=39384 pop=2 chain=2
D 1522948812 39384 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2410,2080) oldAge pop=1
B 1522948818 39386 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2374,2083) noParent pop=2 chain=1
D 1522949656 39385 ea13e0335a6d2e004f0508ee6bf1f92d16bf559e age=59.40 M (2404,2079) hunger pop=1
D 1522951459 39386 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.02 F (2407,2083) hunger pop=0
B 1522955147 39387 f0d44008f74a343fc161097046b0e88409ad68fc F (2474,2005) noParent pop=1 chain=1
B 1522955217 39388 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (2478,1995) parent=39387 pop=2 chain=2
D 1522955235 39387 f0d44008f74a343fc161097046b0e88409ad68fc age=15.46 F (2466,1982) disconnect pop=1
D 1522955243 39388 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.44 M (2457,1981) disconnect pop=0
B 1522955246 39389 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2410,2070) noParent pop=2 chain=1
B 1522955381 39390 f0d44008f74a343fc161097046b0e88409ad68fc F (2403,2086) parent=39389 pop=2 chain=2
B 1522955730 39391 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (2418,2087) parent=39389 pop=3 chain=2
B 1522955777 39392 6f87fd65cf526e302fa2ef24d6f67aa267329c8e F (2441,2182) noParent pop=4 chain=1
B 1522955841 39393 4557a63d0ae48949e704b7b86d3c158d56d85308 M (2420,2091) parent=39389 pop=5 chain=2
D 1522955865 39393 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.40 M (2424,2092) hunger pop=4
D 1522955882 39391 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=2.53 F (2418,2087) hunger pop=3
B 1522955884 39394 4894548e2b573b9c285d9dde635da797455c059f F (2508,2239) parent=39392 pop=5 chain=2
B 1522955909 39395 283d6bf7ed4438703644a3512026d7883e7c4b86 F (2358,2173) noParent pop=5 chain=1
D 1522955911 39394 4894548e2b573b9c285d9dde635da797455c059f age=0.45 F (2504,2278) hunger pop=4
B 1522955915 39396 4894548e2b573b9c285d9dde635da797455c059f M (2361,2174) parent=39395 pop=6 chain=2
B 1522955930 39397 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (2405,2229) noParent pop=6 chain=1
B 1522955962 39398 874b228e071d4262b83a7483fd937eb37a08b7a1 F (2384,2234) parent=39397 pop=7 chain=2
D 1522955989 39398 874b228e071d4262b83a7483fd937eb37a08b7a1 age=0.45 F (2389,2229) hunger pop=6
B 1522955992 39399 874b228e071d4262b83a7483fd937eb37a08b7a1 F (2490,2129) noParent pop=8 chain=1
D 1522956039 39397 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=15.81 F (2412,2252) hunger pop=6
B 1522956045 39400 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (2501,2135) parent=39399 pop=7 chain=2
B 1522956045 39401 8a816ff46a93bc2d4c2b9900514ffef30e05f46e F (2539,2109) parent=39392 pop=8 chain=2
B 1522956047 39402 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 F (2367,1992) noParent pop=9 chain=1
B 1522956069 39403 9556bb6a26e3f48dd51b0881634020183177c610 F (2366,1951) parent=39402 pop=10 chain=2
B 1522956086 39404 ffe846e53eb9d80556953e1ce62ab955357bc475 F (2343,2012) noParent pop=11 chain=1
B 1522956089 39405 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (2343,2012) parent=39404 pop=12 chain=2
D 1522956096 39403 9556bb6a26e3f48dd51b0881634020183177c610 age=0.45 F (2403,1977) hunger pop=11
B 1522956103 39406 9556bb6a26e3f48dd51b0881634020183177c610 F (2359,2169) noParent pop=12 chain=1
D 1522956109 39400 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=1.06 M (2512,2112) hunger pop=11
D 1522956116 39405 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.45 F (2363,1998) hunger pop=10
B 1522956120 39407 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (2406,2079) parent=39389 pop=12 chain=2
B 1522956146 39408 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 M (2336,2199) parent=39406 pop=12 chain=2
D 1522956154 39395 283d6bf7ed4438703644a3512026d7883e7c4b86 age=18.08 F (2409,2084) killer_39389 pop=11
D 1522956166 39407 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.77 F (2411,2085) hunger pop=10
B 1522956170 39409 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (2533,2108) parent=39392 pop=12 chain=2
D 1522956176 39408 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=0.50 M (2329,2193) hunger pop=10
B 1522956184 39410 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 F (2106,2022) parent=39402 pop=11 chain=2
D 1522956188 39396 4894548e2b573b9c285d9dde635da797455c059f age=4.56 M (2409,2083) killer_39389 pop=10
D 1522956196 39409 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.45 F (2548,2078) hunger pop=9
B 1522956200 39411 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (2512,2126) parent=39399 pop=11 chain=2
D 1522956204 39411 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.06 M (2517,2125) disconnect pop=9
B 1522956209 39412 552cb510699ebf209968b19fdd2e74d71f2fd2bb M (2351,2229) parent=39406 pop=10 chain=2
B 1522956212 39413 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (2319,2034) noParent pop=11 chain=1
D 1522956213 39404 ffe846e53eb9d80556953e1ce62ab955357bc475 age=16.12 F (2254,1814) disconnect pop=10
D 1522956215 39413 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=14.04 F (2319,2034) disconnect pop=10
B 1522956217 39414 ffe846e53eb9d80556953e1ce62ab955357bc475 F (2411,2084) parent=39389 pop=12 chain=2
D 1522956219 39410 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=0.58 F (2048,2049) hunger pop=10
B 1522956223 39415 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 F (2407,2082) parent=39390 pop=11 chain=3
B 1522956224 39416 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 F (2438,1985) noParent pop=11 chain=1
D 1522956243 39414 ffe846e53eb9d80556953e1ce62ab955357bc475 age=0.42 F (2396,2082) hunger pop=10
D 1522956258 39402 b4ac0be8b57392ea3d174d2516bc5a73a1a39f52 age=17.52 F (2080,2120) disconnect pop=9
B 1522956310 39417 ffe846e53eb9d80556953e1ce62ab955357bc475 F (2511,2133) parent=39399 pop=10 chain=2
D 1522956372 39416 4a65bd9f60097f2b66db353649f4faf5dfa7d3c5 age=16.47 F (2573,1920) disconnect pop=9
B 1522956380 39418 93355d499cd459c3899d299330c061fe009244b2 F (2526,2127) parent=39392 pop=10 chain=2
B 1522956435 39419 decc7db260a65d4be7194ce3f6b87d85a67750c5 M (2409,2083) parent=39390 pop=11 chain=3
D 1522956442 39419 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=0.11 M (2409,2083) disconnect pop=10
B 1522956525 39420 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2535,2097) parent=39392 pop=11 chain=2
D 1522956536 39390 f0d44008f74a343fc161097046b0e88409ad68fc age=19.26 F (2395,2071) disconnect pop=10
B 1522956538 39421 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2367,2181) parent=39406 pop=12 chain=2
D 1522956552 39420 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.45 F (2579,2072) hunger pop=10
B 1522956563 39422 a50a637f19fb8dc916f44dd156824a1a6ca6a419 M (2510,2105) parent=39399 pop=11 chain=2
B 1522956568 39423 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2458,2175) noParent pop=12 chain=1
D 1522956570 39421 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.53 F (2347,2154) hunger pop=11
B 1522956579 39424 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2459,2174) parent=39423 pop=12 chain=2
D 1522956590 39422 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=0.45 M (2543,2123) hunger pop=11
D 1522956592 39424 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.21 F (2473,2171) disconnect pop=11
B 1522956596 39425 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (2596,2176) noParent pop=12 chain=1
B 1522956654 39426 7b37af16a93b7054910bea3e9eb8773a0127ebe1 M (2614,2321) parent=39425 pop=12 chain=2
B 1522956671 39427 d195778cd94cc96a4c729d02f312aa9c558c7980 M (2416,2086) parent=39389 pop=13 chain=2
B 1522956704 39428 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (2535,2098) parent=39399 pop=14 chain=2
B 1522956711 39429 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (2549,2080) parent=39392 pop=15 chain=2
D 1522956735 39399 874b228e071d4262b83a7483fd937eb37a08b7a1 age=26.38 F (2512,2113) hunger pop=14
D 1522956738 39429 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.45 F (2529,2105) hunger pop=14
B 1522956740 39430 874b228e071d4262b83a7483fd937eb37a08b7a1 F (2529,2199) noParent pop=16 chain=1
B 1522956743 39431 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (2524,2098) parent=39392 pop=16 chain=2
D 1522956747 39423 4557a63d0ae48949e704b7b86d3c158d56d85308 age=16.98 F (2365,2124) hunger pop=14
B 1522956751 39432 decc7db260a65d4be7194ce3f6b87d85a67750c5 M (2543,2191) parent=39430 pop=16 chain=2
B 1522956754 39433 4557a63d0ae48949e704b7b86d3c158d56d85308 M (2372,2129) parent=39406 pop=16 chain=2
D 1522956758 39418 93355d499cd459c3899d299330c061fe009244b2 age=6.30 F (2531,2100) hunger pop=15
D 1522956760 39428 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=0.93 F (2517,2069) hunger pop=15
B 1522956762 39434 93355d499cd459c3899d299330c061fe009244b2 F (2506,2119) noParent pop=17 chain=1
D 1522956763 39412 552cb510699ebf209968b19fdd2e74d71f2fd2bb age=9.25 M (2354,2112) hunger pop=15
D 1522956769 39431 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=0.45 F (2546,2074) hunger pop=13
B 1522956770 39435 552cb510699ebf209968b19fdd2e74d71f2fd2bb M (2506,2119) parent=39434 pop=15 chain=2
B 1522956774 39436 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-2076,-2128) noParent pop=16 chain=1
D 1522956781 39433 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.44 M (2337,2103) hunger pop=14
D 1522956797 39406 9556bb6a26e3f48dd51b0881634020183177c610 age=25.56 F (2314,2063) hunger pop=13
D 1522956799 39425 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=17.38 F (2469,2340) disconnect pop=13
D 1522956800 39426 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=2.43 M (2469,2340) disconnect pop=13
B 1522956802 39437 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (-2084,-2137) parent=39436 pop=14 chain=2
B 1522956803 39438 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (2401,2080) parent=39389 pop=15 chain=2
B 1522956807 39439 9556bb6a26e3f48dd51b0881634020183177c610 F (2442,2181) noParent pop=14 chain=1
B 1522956856 39440 64d3964ca6b29ab056f13c7a2cdf26bed1166129 F (2439,2147) parent=39439 pop=15 chain=2
B 1522956862 39441 4557a63d0ae48949e704b7b86d3c158d56d85308 M (2546,2122) parent=39392 pop=16 chain=2
D 1522956870 39440 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=0.22 F (2435,2139) disconnect pop=15
B 1522956874 39442 64d3964ca6b29ab056f13c7a2cdf26bed1166129 F (2422,1983) noParent pop=17 chain=1
D 1522956876 39438 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=1.23 F (2406,2081) hunger pop=15
B 1522956881 39443 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (2417,1980) parent=39442 pop=17 chain=2
D 1522956887 39441 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.41 M (2575,2120) disconnect pop=15
B 1522956892 39444 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2555,2077) parent=39401 pop=17 chain=3
D 1522956892 39417 ffe846e53eb9d80556953e1ce62ab955357bc475 age=9.69 F (2506,2138) hunger pop=16
B 1522956896 39445 ffe846e53eb9d80556953e1ce62ab955357bc475 F (2452,1991) noParent pop=17 chain=1
D 1522956921 39444 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.49 F (2551,2141) hunger pop=15
D 1522956924 39432 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=2.88 M (2445,2224) hunger pop=15
B 1522956927 39446 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2447,2224) parent=39430 pop=16 chain=2
B 1522956937 39447 decc7db260a65d4be7194ce3f6b87d85a67750c5 M (2450,1974) parent=39445 pop=16 chain=2
D 1522956960 39442 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=15.44 F (2343,1973) hunger pop=15
D 1522956962 39447 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=0.41 M (2451,1956) hunger pop=15
B 1522956964 39448 64d3964ca6b29ab056f13c7a2cdf26bed1166129 M (2574,2243) parent=39439 pop=17 chain=2
D 1522956968 39446 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.68 F (2376,2244) hunger pop=14
D 1522956972 39443 7b37af16a93b7054910bea3e9eb8773a0127ebe1 age=1.50 F (2321,1985) hunger pop=14
B 1522956973 39449 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2507,2147) parent=39434 pop=15 chain=2
B 1522956974 39450 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (2461,1996) noParent pop=16 chain=1
B 1522956975 39451 7b37af16a93b7054910bea3e9eb8773a0127ebe1 F (2461,1996) parent=39450 pop=17 chain=2
B 1522956978 39452 d6f8af55daa2c149b0d7682538c9946f6b656ac3 F (2487,2020) noParent pop=17 chain=1
D 1522957000 39445 ffe846e53eb9d80556953e1ce62ab955357bc475 age=15.73 F (2492,2010) hunger pop=16
B 1522957013 39453 131cbc92f2dc54eececc199a73c8aab0d379e39c M (-2090,-2114) parent=39436 pop=17 chain=2
D 1522957019 39449 4557a63d0ae48949e704b7b86d3c158d56d85308 age=0.77 F (2547,2132) hunger pop=16
D 1522957021 39439 9556bb6a26e3f48dd51b0881634020183177c610 age=17.57 F (2648,2305) hunger pop=16
B 1522957027 39454 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 M (2468,1988) parent=39452 pop=16 chain=2
B 1522957027 39455 9556bb6a26e3f48dd51b0881634020183177c610 M (2468,1992) parent=39450 pop=17 chain=2
B 1522957029 39456 ffe846e53eb9d80556953e1ce62ab955357bc475 F (2336,2017) noParent pop=18 chain=1
B 1522957032 39457 4752eeedae6d9d75fccea587033e317c2a95b851 F (2337,2012) parent=39456 pop=19 chain=2
D 1522957034 39448 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=1.16 M (2652,2300) hunger pop=18
D 1522957036 39457 4752eeedae6d9d75fccea587033e317c2a95b851 age=0.07 F (2338,2012) disconnect pop=18
B 1522957037 39458 64d3964ca6b29ab056f13c7a2cdf26bed1166129 M (2541,2096) parent=39392 pop=20 chain=2
B 1522957042 39459 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2319,2050) noParent pop=19 chain=1
B 1522957047 39460 4752eeedae6d9d75fccea587033e317c2a95b851 M (2319,2050) parent=39459 pop=20 chain=2
D 1522957049 39450 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=15.25 F (2462,1985) hunger pop=19
D 1522957053 39460 4752eeedae6d9d75fccea587033e317c2a95b851 age=0.10 M (2319,2050) disconnect pop=19
B 1522957065 39461 4752eeedae6d9d75fccea587033e317c2a95b851 M (2410,2086) parent=39415 pop=19 chain=4
D 1522957067 39401 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=17.03 F (2543,2098) hunger pop=18
D 1522957067 39453 131cbc92f2dc54eececc199a73c8aab0d379e39c age=0.91 M (-2079,-2131) hunger pop=18
B 1522957069 39462 decc7db260a65d4be7194ce3f6b87d85a67750c5 F (2489,2021) noParent pop=20 chain=1
D 1522957069 39434 93355d499cd459c3899d299330c061fe009244b2 age=19.13 F (2531,2094) hunger pop=19
B 1522957072 39463 8a816ff46a93bc2d4c2b9900514ffef30e05f46e M (2489,2021) parent=39462 pop=21 chain=2
B 1522957073 39464 131cbc92f2dc54eececc199a73c8aab0d379e39c F (2529,2196) noParent pop=20 chain=1
B 1522957081 39465 a50a637f19fb8dc916f44dd156824a1a6ca6a419 F (2529,2197) parent=39464 pop=20 chain=2
D 1522957088 39392 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=35.85 F (2505,2085) hunger pop=19
D 1522957107 39458 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=1.16 M (2505,2085) disconnect pop=18
D 1522957109 39459 4557a63d0ae48949e704b7b86d3c158d56d85308 age=15.12 F (2153,2029) hunger pop=18
B 1522957114 39466 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2458,1982) parent=39452 pop=19 chain=2
B 1522957124 39467 64d3964ca6b29ab056f13c7a2cdf26bed1166129 F (2456,1990) noParent pop=19 chain=1
D 1522957150 39461 4752eeedae6d9d75fccea587033e317c2a95b851 age=1.43 M (2408,2079) disconnect pop=18
D 1522957186 39430 874b228e071d4262b83a7483fd937eb37a08b7a1 age=21.44 F (2323,2224) hunger pop=17
D 1522957188 39466 4557a63d0ae48949e704b7b86d3c158d56d85308 age=1.23 F (2463,1984) hunger pop=17
B 1522957191 39468 874b228e071d4262b83a7483fd937eb37a08b7a1 F (2340,2011) parent=39456 pop=19 chain=2
B 1522957195 39469 4557a63d0ae48949e704b7b86d3c158d56d85308 F (2462,1990) parent=39467 pop=18 chain=2
B 1522957204 39470 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 F (2702,2141) parent=39464 pop=19 chain=2
D 1522957231 39470 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=0.45 F (2739,2113) hunger pop=18
B 1522957239 39471 4894548e2b573b9c285d9dde635da797455c059f F (-2083,-2123) parent=39436 pop=19 chain=2
D 1522957249 39467 64d3964ca6b29ab056f13c7a2cdf26bed1166129 age=16.09 F (2469,1974) hunger pop=18
D 1522957257 39454 c6c2a223f08d35c6ed1ffd595578b0ed1b69b731 age=3.84 M (2440,2051) hunger pop=17
D 1522957261 39465 a50a637f19fb8dc916f44dd156824a1a6ca6a419 age=3.00 F (2802,2180) hunger pop=17
D 1522957273 39469 4557a63d0ae48949e704b7b86d3c158d56d85308 age=1.31 F (2433,1964) hunger pop=15
D 1522957297 39452 d6f8af55daa2c149b0d7682538c9946f6b656ac3 age=19.32 F (2438,2044) disconnect pop=14
B 1522957323 39472 d6f8af55daa2c149b0d7682538c9946f6b656ac3 F (2814,2192) parent=39464 pop=15 chain=2
B 1522957353 39473 0f063498f61b0a97acabce5cd769363d0ac655ec F (2330,2010) parent=39462 pop=16 chain=2
D 1522957377 39463 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=5.09 M (2352,2004) disconnect pop=15
B 1522957382 39474 8a816ff46a93bc2d4c2b9900514ffef30e05f46e F (2422,2071) parent=39415 pop=17 chain=4
B 1522957461 39475 372f95303cff4a33e3f457123bd9f8cbfb68205a M (-2083,-2125) parent=39436 pop=17 chain=2
B 1522957535 39476 b458e966f57c66ffb37ab59429fdd6e0b8c36f91 F (2401,2080) parent=39415 pop=18 chain=4
D 1522957586 39462 decc7db260a65d4be7194ce3f6b87d85a67750c5 age=22.61 F (2289,1997) disconnect pop=17
B 1522957623 39477 8b21c1a172c6dcc73817ae5e893365ba4f780306 F (2802,2239) parent=39464 pop=18 chain=2
B 1522957632 39478 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (-2086,-2104) parent=39436 pop=19 chain=2
D 1522957633 39473 0f063498f61b0a97acabce5cd769363d0ac655ec age=4.66 F (2226,1865) hunger pop=18
B 1522957702 39479 169f24955a985759a0f27f7c70e659fe2935a55b M (2328,2014) parent=39456 pop=19 chain=2
D 1522957706 39479 169f24955a985759a0f27f7c70e659fe2935a55b age=0.06 M (2328,2013) disconnect pop=18
D 1522957712 39468 874b228e071d4262b83a7483fd937eb37a08b7a1 age=8.69 F (2333,2009) disconnect pop=17
D 1522957771 39472 d6f8af55daa2c149b0d7682538c9946f6b656ac3 age=7.47 F (2802,2259) hunger pop=16
B 1522957775 39480 d6f8af55daa2c149b0d7682538c9946f6b656ac3 F (2423,2090) parent=39415 pop=18 chain=4
D 1522957801 39480 d6f8af55daa2c149b0d7682538c9946f6b656ac3 age=0.45 F (2416,2135) hunger pop=16
B 1522957831 39481 dfb1d6cd58f56771531be04cab086bb41a7a2a90 F (-2077,-2121) parent=39436 pop=17 chain=2
B 1522957866 39482 554f13634b8121564fe77e47a682bebde6ddf855 F (2351,1955) parent=39456 pop=18 chain=2
D 1522957887 39455 9556bb6a26e3f48dd51b0881634020183177c610 age=14.33 M (2466,2093) disconnect pop=17
D 1522957892 39482 554f13634b8121564fe77e47a682bebde6ddf855 age=0.45 F (2332,1953) hunger pop=16
D 1522957905 39456 ffe846e53eb9d80556953e1ce62ab955357bc475 age=28.60 F (2330,1906) hunger pop=15
B 1522957936 39483 554f13634b8121564fe77e47a682bebde6ddf855 M (2473,2057) parent=39451 pop=16 chain=3
D 1522957942 39483 554f13634b8121564fe77e47a682bebde6ddf855 age=0.10 M (2473,2064) disconnect pop=15
B 1522957966 39484 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 M (-2098,-2124) parent=39437 pop=16 chain=3
B 1522957971 39485 6f87fd65cf526e302fa2ef24d6f67aa267329c8e M (2805,2273) parent=39464 pop=17 chain=2
D 1522957998 39485 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=0.45 M (2792,2277) hunger pop=16
D 1522958006 39389 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=60.00 F (2415,2084) oldAge pop=15
B 1522958012 39486 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (2416,2085) parent=39415 pop=16 chain=4
D 1522958085 39475 372f95303cff4a33e3f457123bd9f8cbfb68205a age=10.39 M (-2066,-2084) disconnect pop=15
D 1522958113 39477 8b21c1a172c6dcc73817ae5e893365ba4f780306 age=8.17 F (2806,2272) hunger pop=14
D 1522958180 39481 dfb1d6cd58f56771531be04cab086bb41a7a2a90 age=5.83 F (-2089,-2134) hunger pop=13
D 1522958188 39471 4894548e2b573b9c285d9dde635da797455c059f age=15.82 F (-2079,-2112) hunger pop=12
D 1522958267 39464 131cbc92f2dc54eececc199a73c8aab0d379e39c age=33.90 F (2791,2317) hunger pop=11
D 1522958390 39484 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 age=7.06 M (-2082,-2133) hunger pop=10
B 1522958394 39487 96b19fe94d172a298a7d7d653cbf1d07fbd4f8d2 M (2409,2085) parent=39474 pop=12 chain=5
B 1522958461 39488 372f95303cff4a33e3f457123bd9f8cbfb68205a M (2480,1980) parent=39451 pop=12 chain=3
