B 1609718567 67571 02a95fff5218f12c9b2df91c73c2fabf620684d5 F (-190,43) noParent pop=2 chain=1
D 1609718666 67571 02a95fff5218f12c9b2df91c73c2fabf620684d5 age=15.65 F (-37,139) hunger pop=1
D 1609718956 67570 e907693b8bee2a7713d98fe472f9421567aeeea9 age=60.00 F (285,79) oldAge pop=0
B 1609778685 67572 e907693b8bee2a7713d98fe472f9421567aeeea9 F (283,78) noParent pop=1 chain=1
D 1609781445 67572 e907693b8bee2a7713d98fe472f9421567aeeea9 age=60.00 F (290,80) oldAge pop=0
B 1609787189 67573 e907693b8bee2a7713d98fe472f9421567aeeea9 F (291,82) noParent pop=1 chain=1
D 1609789949 67573 e907693b8bee2a7713d98fe472f9421567aeeea9 age=60.00 F (279,80) oldAge pop=0
B 1609792634 67574 e907693b8bee2a7713d98fe472f9421567aeeea9 F (278,79) noParent pop=1 chain=1
D 1609793508 67574 e907693b8bee2a7713d98fe472f9421567aeeea9 age=28.57 F (264,178) hunger pop=0
B 1609793514 67575 e907693b8bee2a7713d98fe472f9421567aeeea9 F (-156,-48) noParent pop=2 chain=1
D 1609793700 67575 e907693b8bee2a7713d98fe472f9421567aeeea9 age=17.10 F (-154,-48) hunger pop=0
