B 1583540126 65541 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-1284,-602) parent=65540 pop=3 chain=3
D 1583540425 65539 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1301,-605) oldAge pop=2
B 1583540893 65542 66d296456bc700697c65534cd3d09a9b937822d7 F (-1291,-600) parent=65540 pop=3 chain=3
D 1583540894 65542 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-1291,-600) disconnect pop=2
B 1583540899 65543 66d296456bc700697c65534cd3d09a9b937822d7 F (-1299,-606) noParent pop=4 chain=1
B 1583541554 65544 24842e2ca582f6f19c64c0b87a995c9663bc9850 F (-1296,-592) parent=65541 pop=4 chain=4
D 1583542337 65540 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (45,-800) oldAge pop=3
B 1583542364 65545 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1301,-601) parent=65543 pop=4 chain=2
D 1583542503 65541 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=39.62 F (-1302,-610) hunger pop=3
D 1583543659 65543 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1290,-605) oldAge pop=2
B 1583544115 65546 66d296456bc700697c65534cd3d09a9b937822d7 F (80,-805) parent=65545 pop=3 chain=3
D 1583544117 65546 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (80,-805) disconnect pop=2
B 1583544122 65547 66d296456bc700697c65534cd3d09a9b937822d7 F (-1290,-604) noParent pop=3 chain=1
B 1583544306 65548 215aa32449673d587c5791c1ef7326d1c90cb454 F (79,-803) parent=65545 pop=4 chain=3
D 1583544322 65548 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.28 F (79,-803) disconnect pop=3
B 1583544329 65549 215aa32449673d587c5791c1ef7326d1c90cb454 F (-1288,-596) parent=65547 pop=4 chain=2
D 1583545154 65544 24842e2ca582f6f19c64c0b87a995c9663bc9850 age=60.00 F (-1287,-596) oldAge pop=3
B 1583545166 65550 24842e2ca582f6f19c64c0b87a995c9663bc9850 F (-1295,-603) parent=65547 pop=4 chain=2
D 1583545964 65545 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (90,-800) oldAge pop=3
B 1583545970 65551 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1291,-612) parent=65549 pop=4 chain=3
D 1583546135 65551 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=2.74 F (-1290,-613) hunger pop=3
B 1583546213 65552 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1301,-609) parent=65549 pop=4 chain=3
D 1583546296 65552 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=1.37 F (-1302,-610) disconnect pop=3
B 1583546303 65553 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1303,-610) parent=65550 pop=4 chain=3
D 1583546306 65553 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.05 F (-1303,-610) disconnect pop=3
B 1583546312 65554 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1292,-614) parent=65549 pop=4 chain=3
D 1583546882 65547 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1297,-605) oldAge pop=3
B 1583547162 65555 66d296456bc700697c65534cd3d09a9b937822d7 F (-1296,-598) parent=65554 pop=4 chain=4
D 1583547929 65549 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-1291,-605) oldAge pop=3
B 1583547957 65556 215aa32449673d587c5791c1ef7326d1c90cb454 F (-1286,-615) parent=65554 pop=4 chain=4
B 1583548304 65557 14da7d38087f652f8e04de09c160a77edacbe48a F (-1276,-603) parent=65555 pop=5 chain=5
D 1583548766 65550 24842e2ca582f6f19c64c0b87a995c9663bc9850 age=60.00 F (-1306,-611) oldAge pop=4
D 1583549912 65554 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-1291,-605) oldAge pop=3
B 1583549923 65558 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1296,-604) parent=65556 pop=4 chain=5
D 1583550762 65555 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1300,-605) oldAge pop=3
B 1583550767 65559 66d296456bc700697c65534cd3d09a9b937822d7 F (85,-799) parent=65558 pop=5 chain=6
D 1583550768 65559 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (85,-799) disconnect pop=3
B 1583550773 65560 66d296456bc700697c65534cd3d09a9b937822d7 F (-1295,-607) noParent pop=5 chain=1
D 1583551557 65556 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-1301,-604) oldAge pop=3
B 1583551841 65561 215aa32449673d587c5791c1ef7326d1c90cb454 F (92,-795) parent=65558 pop=4 chain=6
D 1583551847 65561 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.10 F (92,-795) disconnect pop=3
B 1583551859 65562 215aa32449673d587c5791c1ef7326d1c90cb454 F (-1280,-601) parent=65560 pop=4 chain=2
D 1583551904 65557 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-69,-1204) oldAge pop=3
D 1583553523 65558 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (96,-792) oldAge pop=2
B 1583553532 65563 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1241,-701) parent=65562 pop=3 chain=3
D 1583553533 65560 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1300,-610) oldAge pop=2
D 1583553538 65563 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.10 F (-1241,-701) disconnect pop=2
B 1583553540 65564 66d296456bc700697c65534cd3d09a9b937822d7 F (-1250,-714) parent=65562 pop=3 chain=3
D 1583553541 65564 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-1250,-714) disconnect pop=2
B 1583553545 65565 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1250,-728) parent=65562 pop=3 chain=3
B 1583553546 65566 66d296456bc700697c65534cd3d09a9b937822d7 F (-1300,-609) noParent pop=3 chain=1
D 1583555142 65562 215aa32449673d587c5791c1ef7326d1c90cb454 age=54.72 F (-1295,-606) hunger pop=2
B 1583555222 65567 215aa32449673d587c5791c1ef7326d1c90cb454 F (93,-792) parent=65565 pop=3 chain=4
D 1583556306 65566 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1300,-609) oldAge pop=2
B 1583556331 65568 66d296456bc700697c65534cd3d09a9b937822d7 F (-1300,-601) parent=65567 pop=3 chain=5
D 1583556337 65568 66d296456bc700697c65534cd3d09a9b937822d7 age=0.11 F (-1300,-601) disconnect pop=2
B 1583556343 65569 66d296456bc700697c65534cd3d09a9b937822d7 F (-1301,-609) noParent pop=3 chain=1
D 1583557145 65565 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (65,-801) oldAge pop=2
B 1583557170 65570 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-1290,-569) parent=65567 pop=3 chain=5
D 1583557173 65570 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=0.06 F (-1290,-569) disconnect pop=2
D 1583558822 65567 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-1295,-606) oldAge pop=1
B 1583558832 65571 215aa32449673d587c5791c1ef7326d1c90cb454 F (-1297,-594) noParent pop=2 chain=1
D 1583559103 65569 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1302,-605) oldAge pop=1
B 1583559203 65572 66d296456bc700697c65534cd3d09a9b937822d7 F (-1152,-602) parent=65571 pop=2 chain=2
D 1583559204 65572 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-1152,-602) disconnect pop=1
B 1583559209 65573 66d296456bc700697c65534cd3d09a9b937822d7 F (-1303,-606) noParent pop=2 chain=1
D 1583559738 65571 215aa32449673d587c5791c1ef7326d1c90cb454 age=29.10 F (-1078,-603) hunger pop=1
B 1583559876 65574 215aa32449673d587c5791c1ef7326d1c90cb454 F (-1295,-601) parent=65573 pop=2 chain=2
D 1583561969 65573 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1296,-601) oldAge pop=1
B 1583562357 65575 66d296456bc700697c65534cd3d09a9b937822d7 F (-1297,-602) noParent pop=2 chain=1
D 1583563476 65574 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-1197,-602) oldAge pop=1
D 1583565117 65575 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1300,-610) oldAge pop=0
B 1583565922 65576 14da7d38087f652f8e04de09c160a77edacbe48a F (-70,-1205) noParent pop=1 chain=1
D 1583568682 65576 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-12,-1185) oldAge pop=0
B 1583568695 65577 14da7d38087f652f8e04de09c160a77edacbe48a F (-13,-1186) noParent pop=1 chain=1
D 1583571455 65577 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (219,-1834) oldAge pop=0
B 1583571462 65578 14da7d38087f652f8e04de09c160a77edacbe48a F (220,-1834) noParent pop=1 chain=1
D 1583574222 65578 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (16,-1207) oldAge pop=0
B 1583574235 65579 14da7d38087f652f8e04de09c160a77edacbe48a F (14,-1209) noParent pop=1 chain=1
D 1583576995 65579 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-1,-1250) oldAge pop=0
B 1583577011 65580 14da7d38087f652f8e04de09c160a77edacbe48a F (-1,-1251) noParent pop=1 chain=1
D 1583579771 65580 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-10,-1233) oldAge pop=0
B 1583584594 65581 14da7d38087f652f8e04de09c160a77edacbe48a F (-12,-1233) noParent pop=1 chain=1
D 1583587354 65581 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (23,-1213) oldAge pop=0
B 1583591906 65582 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-345,-763) noParent pop=1 chain=1
D 1583591966 65582 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=15.00 F (-324,-780) hunger pop=0
B 1583596735 65583 66d296456bc700697c65534cd3d09a9b937822d7 F (-1302,-609) noParent pop=1 chain=1
D 1583599495 65583 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1299,-610) oldAge pop=0
B 1583599520 65584 66d296456bc700697c65534cd3d09a9b937822d7 F (-1301,-611) noParent pop=1 chain=1
B 1583599977 65585 9ccc35a6cb8a597d9afaba60cf9ca7e0ee503993 F (-1291,-609) parent=65584 pop=2 chain=2
D 1583600005 65585 9ccc35a6cb8a597d9afaba60cf9ca7e0ee503993 age=0.45 F (-1291,-609) disconnect pop=1
D 1583602280 65584 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1280,-601) oldAge pop=0
B 1583604194 65586 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (81,-796) noParent pop=1 chain=1
B 1583604211 65587 215aa32449673d587c5791c1ef7326d1c90cb454 F (87,-802) parent=65586 pop=2 chain=2
D 1583604214 65587 215aa32449673d587c5791c1ef7326d1c90cb454 age=0.05 F (87,-802) disconnect pop=1
B 1583604221 65588 215aa32449673d587c5791c1ef7326d1c90cb454 F (-261,-604) noParent pop=2 chain=1
D 1583606954 65586 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (84,-795) oldAge pop=1
B 1583606961 65589 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (86,-794) noParent pop=2 chain=1
D 1583606981 65588 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-1299,-606) oldAge pop=1
D 1583609721 65589 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (82,-799) oldAge pop=0
B 1583609730 65590 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (81,-800) noParent pop=1 chain=1
B 1583611627 65591 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-305,-350) noParent pop=2 chain=1
D 1583611711 65591 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=15.39 F (-310,-291) hunger pop=1
D 1583612490 65590 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (89,-805) oldAge pop=0
B 1583612496 65592 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (90,-803) noParent pop=1 chain=1
D 1583615256 65592 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (73,-794) oldAge pop=0
B 1583615263 65593 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (72,-793) noParent pop=1 chain=1
D 1583616677 65593 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=37.57 F (10,-1158) hunger pop=0
B 1583619104 65594 215aa32449673d587c5791c1ef7326d1c90cb454 F (-1301,-607) noParent pop=1 chain=1
D 1583621864 65594 215aa32449673d587c5791c1ef7326d1c90cb454 age=60.00 F (-1296,-591) oldAge pop=0
B 1583624976 65595 14da7d38087f652f8e04de09c160a77edacbe48a F (22,-1215) noParent pop=1 chain=1
