B 1575247151 63462 410b5a0fee07019bfd2bcc850a2553bb66ff95ad F (-2555,-184) noParent pop=1 chain=1
D 1575249782 63462 410b5a0fee07019bfd2bcc850a2553bb66ff95ad age=57.85 F (-2519,-204) hunger pop=0
B 1575249876 63463 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-1403,-108) noParent pop=1 chain=1
D 1575252636 63463 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-1402,-119) oldAge pop=0
B 1575278981 63464 ba882eb16593cde042f1964d5960453b5bc48602 F (-2595,-445) noParent pop=1 chain=1
D 1575279356 63464 ba882eb16593cde042f1964d5960453b5bc48602 age=20.25 F (-2679,-518) hunger pop=0
B 1575301906 63465 521d5207d9ca8adb2a68397e9dac46e18642717b F (599,407) noParent pop=1 chain=1
B 1575302565 63466 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (635,511) parent=63465 pop=2 chain=2
D 1575302604 63466 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.64 F (616,479) hunger pop=1
B 1575302609 63467 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1146,-630) noParent pop=2 chain=1
D 1575304666 63465 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (602,404) oldAge pop=1
D 1575305369 63467 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1130,-650) oldAge pop=0
B 1575305610 63468 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1131,-652) noParent pop=1 chain=1
D 1575308370 63468 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1128,-645) oldAge pop=0
B 1575308475 63469 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-1129,-644) noParent pop=1 chain=1
D 1575311235 63469 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-1132,-640) oldAge pop=0
