B 1564206033 62473 b1578b3c589bfe015518c37c555c811d1058dcff F (-22202,14094) noParent pop=1 chain=1
D 1564206285 62473 b1578b3c589bfe015518c37c555c811d1058dcff age=18.20 F (-22207,14092) hunger pop=0
B 1564207430 62474 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22519,13121) noParent pop=1 chain=1
B 1564208381 62475 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22515,13123) parent=62474 pop=2 chain=2
D 1564210190 62474 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-22518,13123) oldAge pop=1
B 1564210264 62476 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-22519,13136) parent=62475 pop=2 chain=3
D 1564210268 62476 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-22520,13135) disconnect pop=1
B 1564210273 62477 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22518,13130) parent=62475 pop=2 chain=3
D 1564210310 62475 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=32.15 F (-22516,13128) hunger pop=1
B 1564210314 62478 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22517,13128) noParent pop=3 chain=1
D 1564211330 62477 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=17.62 F (-22507,13124) hunger pop=1
B 1564211344 62479 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22519,13131) parent=62478 pop=2 chain=2
D 1564213074 62478 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (-22517,13121) oldAge pop=1
B 1564213306 62480 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22515,13121) parent=62479 pop=2 chain=3
D 1564213311 62480 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.08 M (-22515,13121) disconnect pop=1
B 1564213315 62481 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22508,13122) parent=62479 pop=3 chain=3
D 1564213317 62481 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.04 M (-22508,13122) disconnect pop=1
B 1564213322 62482 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22508,13122) parent=62479 pop=3 chain=3
D 1564213324 62482 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.04 M (-22508,13122) disconnect pop=1
B 1564213330 62483 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22508,13121) parent=62479 pop=2 chain=3
D 1564213331 62483 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.03 M (-22508,13121) disconnect pop=1
B 1564213336 62484 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22506,13121) parent=62479 pop=3 chain=3
D 1564213340 62484 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.06 M (-22506,13121) disconnect pop=1
B 1564213347 62485 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22507,13121) parent=62479 pop=2 chain=3
B 1564214342 62486 67010c81e4f5ed29ff2d0502783b1d0f729ae05f M (-22516,13134) parent=62485 pop=3 chain=4
D 1564214397 62486 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=0.91 M (-22518,13135) hunger pop=2
B 1564214513 62487 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (-22513,13133) parent=62485 pop=3 chain=4
D 1564214525 62487 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.21 M (-22503,13138) disconnect pop=2
D 1564214700 62479 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=55.94 F (-22509,13126) hunger pop=1
B 1564214723 62488 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-22524,13132) parent=62485 pop=2 chain=4
D 1564214726 62488 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.05 M (-22524,13132) disconnect pop=1
B 1564214731 62489 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-22525,13141) parent=62485 pop=3 chain=4
D 1564214733 62489 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.04 M (-22525,13141) disconnect pop=1
B 1564214738 62490 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22524,13141) parent=62485 pop=3 chain=4
D 1564216718 62485 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=56.19 F (-22494,13125) hunger pop=1
B 1564216727 62491 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22509,13131) parent=62490 pop=2 chain=5
D 1564218324 62490 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=59.78 F (-22497,13143) hunger pop=1
B 1564218393 62492 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22518,13132) parent=62491 pop=2 chain=6
D 1564220227 62491 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=58.34 F (-22493,13125) hunger pop=1
B 1564220495 62493 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22518,13133) parent=62492 pop=2 chain=7
D 1564221993 62492 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-22526,13121) oldAge pop=1
B 1564222011 62494 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22526,13122) parent=62493 pop=2 chain=8
D 1564223931 62493 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=57.26 F (-22521,13119) hunger pop=1
B 1564223943 62495 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22521,13124) parent=62494 pop=2 chain=9
D 1564223947 62495 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.06 M (-22521,13124) disconnect pop=1
B 1564223951 62496 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22519,13126) parent=62494 pop=3 chain=9
D 1564223955 62496 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.06 M (-22519,13126) disconnect pop=1
B 1564223959 62497 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22510,13140) parent=62494 pop=3 chain=9
D 1564223961 62497 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.03 M (-22510,13140) disconnect pop=1
B 1564223966 62498 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22510,13140) parent=62494 pop=2 chain=9
D 1564223968 62498 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.04 M (-22510,13140) disconnect pop=1
B 1564223973 62499 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-22510,13140) parent=62494 pop=3 chain=9
D 1564223975 62499 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.03 M (-22510,13140) disconnect pop=1
B 1564223979 62500 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-22510,13141) parent=62494 pop=3 chain=9
D 1564225611 62494 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-22500,13117) oldAge pop=1
B 1564225619 62501 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-22519,13124) parent=62500 pop=2 chain=10
D 1564225972 62500 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=33.22 F (-22515,13150) hunger pop=1
D 1564229219 62501 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-22511,13131) oldAge pop=0
B 1564237918 62502 5bfd4c85363e99636ae601656120feefee1ea647 F (-22299,14101) noParent pop=1 chain=1
D 1564238007 62502 5bfd4c85363e99636ae601656120feefee1ea647 age=15.49 F (-22292,14107) hunger pop=0
B 1564256910 62503 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-22227,14153) noParent pop=1 chain=1
D 1564258332 62503 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=37.69 F (-22066,14045) hunger pop=0
B 1564258338 62504 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 F (-22203,14125) noParent pop=1 chain=1
D 1564260488 62504 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=49.83 F (-22222,14097) disconnect pop=0
B 1564268788 62505 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 F (-22174,14082) noParent pop=1 chain=1
D 1564268919 62505 0b9dbe75ca9750b1f62c060cd54fdf1b3cd6bfe3 age=16.19 F (-22101,14190) hunger pop=0
