B 1557014407 61247 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21606,14074) noParent pop=1 chain=1
D 1557014571 61247 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.74 F (-21655,14409) hunger pop=0
B 1557014576 61248 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21547,14010) noParent pop=2 chain=1
D 1557017237 61248 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=58.35 F (-24899,15753) hunger pop=0
B 1557021067 61249 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-21614,14071) noParent pop=1 chain=1
D 1557022679 61249 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=40.87 F (-21695,13997) hunger pop=0
B 1557022799 61250 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-21609,14073) noParent pop=1 chain=1
D 1557025559 61250 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=60.00 F (-21529,13933) oldAge pop=0
B 1557027633 61251 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-21527,13934) noParent pop=1 chain=1
D 1557030393 61251 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=60.00 F (-21532,13933) oldAge pop=0
B 1557053438 61252 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (-21415,14313) noParent pop=1 chain=1
D 1557053521 61252 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=15.39 F (-21455,14307) hunger pop=0
B 1557053543 61253 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (-21738,14333) noParent pop=1 chain=1
D 1557053617 61253 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=15.23 F (-21743,14304) hunger pop=0
B 1557054502 61254 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21863,14170) noParent pop=1 chain=1
D 1557054891 61254 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=20.49 F (-22053,14406) hunger pop=0
B 1557054896 61255 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21999,13910) noParent pop=2 chain=1
D 1557054990 61255 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.57 F (-22064,13833) hunger pop=0
B 1557054996 61256 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21847,13765) noParent pop=1 chain=1
D 1557055421 61256 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=21.07 F (-22009,13642) hunger pop=0
B 1557057593 61257 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21688,13574) noParent pop=1 chain=1
D 1557057674 61257 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=15.35 F (-21626,13724) hunger pop=0
B 1557061320 61258 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (-20543,13863) noParent pop=1 chain=1
B 1557061374 61259 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-20593,13896) parent=61258 pop=2 chain=2
D 1557061406 61259 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.54 F (-20555,13853) hunger pop=1
B 1557061410 61260 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-21412,13662) noParent pop=3 chain=1
B 1557062807 61261 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-20561,13889) parent=61258 pop=3 chain=2
D 1557064080 61258 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=60.00 F (-20588,13927) oldAge pop=2
D 1557064170 61260 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-23719,15337) oldAge pop=1
D 1557066407 61261 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=60.00 F (-20575,13889) oldAge pop=0
B 1557087926 61262 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-21223,13810) noParent pop=1 chain=1
D 1557090686 61262 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=60.00 F (-21097,13962) oldAge pop=0
B 1557094683 61263 9a84fc0d08b2e60ca0101c0f46b40180808f8b33 F (-21137,13979) noParent pop=1 chain=1
D 1557095290 61263 9a84fc0d08b2e60ca0101c0f46b40180808f8b33 age=24.12 F (-21115,13972) hunger pop=0
B 1557096721 61264 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-21095,13961) noParent pop=1 chain=1
D 1557098428 61264 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=42.46 F (-21138,13974) hunger pop=0
B 1557098439 61265 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-21169,14227) noParent pop=1 chain=1
D 1557098504 61265 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=15.07 F (-21048,14295) hunger pop=0
B 1557098509 61266 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-21330,14481) noParent pop=1 chain=1
D 1557098713 61266 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=17.40 F (-21034,14679) hunger pop=0
B 1557098719 61267 df060937efe5ea8febfcd7ef0d6c4f3b03920154 F (-21463,14556) noParent pop=2 chain=1
D 1557098920 61267 df060937efe5ea8febfcd7ef0d6c4f3b03920154 age=17.35 F (-21112,14906) hunger pop=0
B 1557099894 61268 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (-21532,13931) noParent pop=1 chain=1
