B 1536977389 3615 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (1445,-13181) noParent pop=1 chain=1
B 1536977776 3616 e5903949cba677c1bf48d401f1e38e6397a76c22 F (1444,-13185) parent=3615 pop=2 chain=2
D 1536978665 3616 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.83 F (1445,-13186) hunger pop=1
B 1536978673 3617 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1449,-13172) parent=3615 pop=2 chain=2
D 1536980149 3615 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (1459,-13169) oldAge pop=1
D 1536982093 3617 e5903949cba677c1bf48d401f1e38e6397a76c22 age=57.00 M (1449,-13176) hunger pop=0
B 1537008927 3618 768309587bec5f048db7386deeba8fb1ea061d61 F (-1239,-12300) noParent pop=1 chain=1
D 1537009062 3618 768309587bec5f048db7386deeba8fb1ea061d61 age=16.25 F (-1142,-12241) hunger pop=0
B 1537009069 3619 768309587bec5f048db7386deeba8fb1ea061d61 F (-1216,-12336) noParent pop=2 chain=1
D 1537010535 3619 768309587bec5f048db7386deeba8fb1ea061d61 age=38.43 F (-1224,-12317) hunger pop=0
B 1537010540 3620 768309587bec5f048db7386deeba8fb1ea061d61 F (-1227,-12376) noParent pop=2 chain=1
D 1537013300 3620 768309587bec5f048db7386deeba8fb1ea061d61 age=60.00 F (-1227,-12352) oldAge pop=0
B 1537013355 3621 768309587bec5f048db7386deeba8fb1ea061d61 F (-1229,-12358) noParent pop=1 chain=1
D 1537016030 3621 768309587bec5f048db7386deeba8fb1ea061d61 age=58.59 F (-1223,-12374) hunger pop=0
B 1537016036 3622 768309587bec5f048db7386deeba8fb1ea061d61 F (-1267,-12393) noParent pop=2 chain=1
D 1537016165 3622 768309587bec5f048db7386deeba8fb1ea061d61 age=16.15 F (-1298,-12609) hunger pop=0
B 1537016289 3623 768309587bec5f048db7386deeba8fb1ea061d61 F (-1313,-12359) noParent pop=1 chain=1
D 1537016378 3623 768309587bec5f048db7386deeba8fb1ea061d61 age=15.48 F (-1359,-12344) hunger pop=0
B 1537016381 3624 768309587bec5f048db7386deeba8fb1ea061d61 F (-1281,-12296) noParent pop=2 chain=1
D 1537016944 3624 768309587bec5f048db7386deeba8fb1ea061d61 age=23.38 F (-1218,-12353) disconnect pop=0
B 1537017526 3625 768309587bec5f048db7386deeba8fb1ea061d61 F (-1287,-12298) noParent pop=1 chain=1
D 1537020269 3625 768309587bec5f048db7386deeba8fb1ea061d61 age=59.72 F (-1221,-12353) hunger pop=0
B 1537020276 3626 768309587bec5f048db7386deeba8fb1ea061d61 F (-1309,-12319) noParent pop=1 chain=1
D 1537020822 3626 768309587bec5f048db7386deeba8fb1ea061d61 age=23.11 F (-1217,-12353) disconnect pop=0
B 1537021772 3627 768309587bec5f048db7386deeba8fb1ea061d61 F (-1311,-12362) noParent pop=1 chain=1
D 1537024459 3627 768309587bec5f048db7386deeba8fb1ea061d61 age=58.77 F (-1215,-12353) hunger pop=0
B 1537024467 3628 768309587bec5f048db7386deeba8fb1ea061d61 F (-1236,-12384) noParent pop=1 chain=1
D 1537027166 3628 768309587bec5f048db7386deeba8fb1ea061d61 age=58.99 F (-1215,-12354) hunger pop=0
B 1537027173 3629 768309587bec5f048db7386deeba8fb1ea061d61 F (-926,-11812) noParent pop=2 chain=1
D 1537027307 3629 768309587bec5f048db7386deeba8fb1ea061d61 age=16.24 F (-1000,-11883) hunger pop=0
B 1537027312 3630 768309587bec5f048db7386deeba8fb1ea061d61 F (-1438,-11770) noParent pop=2 chain=1
D 1537027584 3630 768309587bec5f048db7386deeba8fb1ea061d61 age=18.54 F (-1531,-12142) hunger pop=0
B 1537027589 3631 768309587bec5f048db7386deeba8fb1ea061d61 F (-1907,-12043) noParent pop=2 chain=1
D 1537027815 3631 768309587bec5f048db7386deeba8fb1ea061d61 age=17.77 F (-1906,-12311) hunger pop=0
B 1537027819 3632 768309587bec5f048db7386deeba8fb1ea061d61 F (-2057,-12464) noParent pop=2 chain=1
D 1537028007 3632 768309587bec5f048db7386deeba8fb1ea061d61 age=17.14 F (-1881,-12284) hunger pop=0
B 1537028011 3633 768309587bec5f048db7386deeba8fb1ea061d61 F (-1755,-12952) noParent pop=2 chain=1
D 1537028115 3633 768309587bec5f048db7386deeba8fb1ea061d61 age=15.73 F (-1751,-12938) hunger pop=0
B 1537028120 3634 768309587bec5f048db7386deeba8fb1ea061d61 F (-1362,-13254) noParent pop=2 chain=1
D 1537028251 3634 768309587bec5f048db7386deeba8fb1ea061d61 age=16.18 F (-1399,-13131) hunger pop=0
B 1537028254 3635 768309587bec5f048db7386deeba8fb1ea061d61 F (-857,-13207) noParent pop=2 chain=1
D 1537028559 3635 768309587bec5f048db7386deeba8fb1ea061d61 age=19.08 F (-1003,-12958) hunger pop=0
B 1537028565 3636 768309587bec5f048db7386deeba8fb1ea061d61 F (-468,-12893) noParent pop=1 chain=1
D 1537028639 3636 768309587bec5f048db7386deeba8fb1ea061d61 age=15.23 F (-539,-12945) hunger pop=0
B 1537028643 3637 768309587bec5f048db7386deeba8fb1ea061d61 F (-315,-12358) noParent pop=2 chain=1
D 1537029105 3637 768309587bec5f048db7386deeba8fb1ea061d61 age=21.71 F (-405,-11935) hunger pop=0
B 1537029113 3638 768309587bec5f048db7386deeba8fb1ea061d61 F (-378,-11906) noParent pop=1 chain=1
D 1537029547 3638 768309587bec5f048db7386deeba8fb1ea061d61 age=21.23 F (-815,-12315) hunger pop=0
B 1537029551 3639 768309587bec5f048db7386deeba8fb1ea061d61 F (-669,-11509) noParent pop=2 chain=1
D 1537029692 3639 768309587bec5f048db7386deeba8fb1ea061d61 age=16.34 F (-462,-11519) hunger pop=0
B 1537029696 3640 768309587bec5f048db7386deeba8fb1ea061d61 F (-1105,-11293) noParent pop=2 chain=1
D 1537029813 3640 768309587bec5f048db7386deeba8fb1ea061d61 age=15.94 F (-1078,-11143) hunger pop=0
B 1537029817 3641 768309587bec5f048db7386deeba8fb1ea061d61 F (-1590,-11293) noParent pop=2 chain=1
D 1537029977 3641 768309587bec5f048db7386deeba8fb1ea061d61 age=16.66 F (-1737,-11462) hunger pop=0
B 1537029981 3642 768309587bec5f048db7386deeba8fb1ea061d61 F (-2011,-11488) noParent pop=2 chain=1
D 1537032595 3642 768309587bec5f048db7386deeba8fb1ea061d61 age=57.55 F (-2014,-11458) hunger pop=0
B 1537032599 3643 768309587bec5f048db7386deeba8fb1ea061d61 F (-2418,-11820) noParent pop=2 chain=1
D 1537032881 3643 768309587bec5f048db7386deeba8fb1ea061d61 age=18.70 F (-2437,-11821) hunger pop=0
B 1537033380 3644 768309587bec5f048db7386deeba8fb1ea061d61 F (-2546,-12372) noParent pop=1 chain=1
D 1537033426 3644 768309587bec5f048db7386deeba8fb1ea061d61 age=14.76 F (-2588,-12352) hunger pop=0
B 1537033430 3645 768309587bec5f048db7386deeba8fb1ea061d61 F (-2403,-12856) noParent pop=2 chain=1
D 1537033635 3645 768309587bec5f048db7386deeba8fb1ea061d61 age=17.41 F (-2612,-13065) hunger pop=0
B 1537033650 3646 768309587bec5f048db7386deeba8fb1ea061d61 F (-2177,-13223) noParent pop=1 chain=1
D 1537035131 3646 768309587bec5f048db7386deeba8fb1ea061d61 age=38.69 F (-2120,-13323) hunger pop=0
B 1537035136 3647 768309587bec5f048db7386deeba8fb1ea061d61 F (-1826,-13616) noParent pop=2 chain=1
D 1537035782 3647 768309587bec5f048db7386deeba8fb1ea061d61 age=24.77 F (-1273,-12967) hunger pop=0
B 1537037270 3648 768309587bec5f048db7386deeba8fb1ea061d61 F (-1279,-13752) noParent pop=1 chain=1
D 1537037392 3648 768309587bec5f048db7386deeba8fb1ea061d61 age=16.04 F (-1315,-13551) hunger pop=0
B 1537037396 3649 768309587bec5f048db7386deeba8fb1ea061d61 F (-794,-13621) noParent pop=2 chain=1
D 1537037514 3649 768309587bec5f048db7386deeba8fb1ea061d61 age=15.98 F (-554,-13611) hunger pop=0
B 1537037895 3650 768309587bec5f048db7386deeba8fb1ea061d61 F (-348,-13497) noParent pop=1 chain=1
D 1537037994 3650 768309587bec5f048db7386deeba8fb1ea061d61 age=15.65 F (-461,-13481) hunger pop=0
B 1537038035 3651 768309587bec5f048db7386deeba8fb1ea061d61 F (13,-13129) noParent pop=1 chain=1
D 1537038774 3651 768309587bec5f048db7386deeba8fb1ea061d61 age=26.32 F (-162,-13086) hunger pop=0
B 1537038778 3652 768309587bec5f048db7386deeba8fb1ea061d61 F (224,-12664) noParent pop=2 chain=1
D 1537041512 3652 768309587bec5f048db7386deeba8fb1ea061d61 age=59.57 F (-2006,-10305) hunger pop=0
B 1537041520 3653 768309587bec5f048db7386deeba8fb1ea061d61 F (193,-12155) noParent pop=1 chain=1
D 1537043723 3653 768309587bec5f048db7386deeba8fb1ea061d61 age=50.72 F (3518,-14713) hunger pop=0
B 1537051461 3654 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (1453,-13180) noParent pop=1 chain=1
B 1537051694 3655 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1439,-13201) parent=3654 pop=2 chain=2
D 1537051730 3655 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.61 M (1447,-13171) hunger pop=1
B 1537051735 3656 e5903949cba677c1bf48d401f1e38e6397a76c22 F (73,-11595) noParent pop=3 chain=1
D 1537051874 3656 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.32 F (-40,-11683) hunger pop=1
B 1537051883 3657 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1458,-13182) parent=3654 pop=2 chain=2
D 1537051915 3657 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.53 M (1449,-13165) hunger pop=1
B 1537051921 3658 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-182,-11169) noParent pop=2 chain=1
D 1537052032 3658 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.85 F (-164,-11114) hunger pop=1
B 1537052046 3659 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-556,-10957) noParent pop=2 chain=1
D 1537052147 3659 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.68 F (-608,-11030) hunger pop=1
B 1537052154 3660 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1446,-13185) parent=3654 pop=2 chain=2
D 1537052231 3660 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.29 M (1450,-13294) hunger pop=1
B 1537052235 3661 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1023,-10786) noParent pop=3 chain=1
D 1537052330 3661 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.60 F (-1064,-10735) hunger pop=1
B 1537052342 3662 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1588,-10762) noParent pop=2 chain=1
D 1537052397 3662 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.93 F (-1613,-10745) hunger pop=1
B 1537052402 3663 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1450,-13187) parent=3654 pop=3 chain=2
D 1537052553 3663 e5903949cba677c1bf48d401f1e38e6397a76c22 age=2.52 M (1508,-13288) hunger pop=1
B 1537052560 3664 e5903949cba677c1bf48d401f1e38e6397a76c22 F (1448,-13174) parent=3654 pop=2 chain=2
D 1537053650 3654 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=50.48 F (1450,-13184) hunger pop=1
B 1537053655 3665 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (1526,-13220) parent=3664 pop=2 chain=3
D 1537053680 3665 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.41 M (1553,-13250) hunger pop=1
B 1537053728 3666 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1986,-10852) noParent pop=2 chain=1
D 1537053818 3666 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.49 F (-2153,-10873) hunger pop=1
B 1537053822 3667 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (1448,-13189) parent=3664 pop=3 chain=3
D 1537053853 3667 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.53 M (1471,-13153) hunger pop=1
B 1537053857 3668 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2405,-11131) noParent pop=3 chain=1
D 1537053974 3668 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.96 F (-2622,-11101) hunger pop=1
B 1537053978 3669 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2770,-11582) noParent pop=3 chain=1
D 1537054042 3669 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.08 F (-2939,-11623) hunger pop=1
B 1537054061 3670 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (1479,-13192) parent=3664 pop=2 chain=3
D 1537054088 3670 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (1477,-13177) hunger pop=1
B 1537054113 3671 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-3013,-11989) noParent pop=2 chain=1
D 1537054217 3671 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.73 F (-3116,-11943) hunger pop=1
B 1537054220 3672 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (1496,-13218) parent=3664 pop=3 chain=3
