B 1589166031 28437 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4059,-548) noParent pop=1 chain=1
D 1589168791 28437 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4059,-548) oldAge pop=0
B 1589210261 28438 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-4132,-149) noParent pop=1 chain=1
D 1589213021 28438 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-4110,-124) oldAge pop=0
B 1589224819 28439 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4060,-547) noParent pop=1 chain=1
B 1589226477 28440 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-4138,-184) noParent pop=2 chain=1
D 1589226910 28440 f841f1da6ed17eab071b24b2052a6df87540d6ae age=21.22 F (-4057,-331) hunger pop=1
D 1589227579 28439 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4059,-549) oldAge pop=0
B 1589230749 28441 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4059,-551) noParent pop=1 chain=1
D 1589233509 28441 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4059,-546) oldAge pop=0
B 1589233932 28442 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4061,-547) noParent pop=1 chain=1
D 1589236692 28442 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4045,-540) oldAge pop=0
