B 1561162437 24842 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7487,1020) noParent pop=1 chain=1
D 1561162635 24842 e5121385306a632f386a3c468a79d1339d6a3d71 age=17.29 F (-7421,852) hunger pop=0
B 1561188307 24843 eacdea7b81e06781b51ce35499c4282149ab289d F (-7679,1448) noParent pop=1 chain=1
D 1561191067 24843 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7727,1458) oldAge pop=0
B 1561224699 24844 48885fb6192d89acfc12a90fea846a882bc6488d F (-7678,1474) noParent pop=1 chain=1
D 1561227459 24844 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-7692,1429) oldAge pop=0
B 1561227464 24845 48885fb6192d89acfc12a90fea846a882bc6488d F (-7690,1429) noParent pop=1 chain=1
D 1561228652 24845 48885fb6192d89acfc12a90fea846a882bc6488d age=33.80 F (-7743,1474) hunger pop=0
B 1561233861 24846 48885fb6192d89acfc12a90fea846a882bc6488d F (-7747,1417) noParent pop=1 chain=1
D 1561233972 24846 48885fb6192d89acfc12a90fea846a882bc6488d age=15.85 F (-7674,1437) hunger pop=0
B 1561234641 24847 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-7747,1509) noParent pop=1 chain=1
D 1561235293 24847 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=24.87 F (-8249,1701) hunger pop=0
B 1561247825 24848 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7679,1448) noParent pop=1 chain=1
