D 1561508188 24869 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7717,1425) oldAge pop=0
B 1561510047 24870 71f5a8742b1282c66623843f291ca5847bd116ce F (-7751,1507) noParent pop=1 chain=1
D 1561510152 24870 71f5a8742b1282c66623843f291ca5847bd116ce age=15.74 F (-7668,1492) hunger pop=0
B 1561513245 24871 becb4e30a2217d236a6dbbf07bca048ec0314735 F (-7612,1734) noParent pop=1 chain=1
B 1561513245 24872 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-7612,1734) noParent pop=2 chain=1
D 1561513472 24871 becb4e30a2217d236a6dbbf07bca048ec0314735 age=17.79 F (-7662,1770) hunger pop=1
B 1561513530 24873 becb4e30a2217d236a6dbbf07bca048ec0314735 F (-7625,1774) parent=24872 pop=2 chain=2
D 1561515017 24873 becb4e30a2217d236a6dbbf07bca048ec0314735 age=24.78 F (-7636,1776) hunger pop=1
D 1561515048 24872 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=44.06 F (-7637,1776) hunger pop=0
B 1561535212 24874 eacdea7b81e06781b51ce35499c4282149ab289d F (-7743,1460) noParent pop=1 chain=1
D 1561537614 24874 eacdea7b81e06781b51ce35499c4282149ab289d age=54.03 F (-7759,1429) hunger pop=0
B 1561570321 24875 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7716,1426) noParent pop=1 chain=1
D 1561573081 24875 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7714,1425) oldAge pop=0
B 1561573100 24876 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7714,1424) noParent pop=1 chain=1
D 1561575860 24876 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7715,1425) oldAge pop=0
B 1561575937 24877 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7715,1423) noParent pop=1 chain=1
D 1561578697 24877 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7714,1442) oldAge pop=0
B 1561578703 24878 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7716,1443) noParent pop=1 chain=1
D 1561581463 24878 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7724,1454) oldAge pop=0
B 1561581467 24879 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7725,1452) noParent pop=2 chain=1
D 1561584227 24879 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7722,1490) oldAge pop=0
B 1561584366 24880 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7721,1491) noParent pop=1 chain=1
D 1561587126 24880 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-7731,1434) oldAge pop=0
B 1561587267 24881 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7869,1783) noParent pop=1 chain=1
B 1561587305 24882 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7834,1768) parent=24881 pop=2 chain=2
D 1561587598 24882 e5121385306a632f386a3c468a79d1339d6a3d71 age=4.89 F (-7836,1764) hunger pop=1
D 1561587603 24881 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=19.59 F (-7837,1764) hunger pop=1
B 1561587604 24883 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7729,1434) noParent pop=3 chain=1
B 1561587608 24884 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7729,1434) parent=24883 pop=3 chain=2
D 1561589660 24883 e5121385306a632f386a3c468a79d1339d6a3d71 age=48.26 F (-7723,1441) hunger pop=1
D 1561591016 24884 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=56.81 F (-7723,1867) hunger pop=0
B 1561591806 24885 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7998,1603) noParent pop=1 chain=1
D 1561592039 24885 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=17.89 F (-8154,1289) hunger pop=0
B 1561592045 24886 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-8150,1402) noParent pop=2 chain=1
D 1561592109 24886 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=15.08 F (-8160,1333) hunger pop=0
B 1561592115 24887 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-8033,1122) noParent pop=1 chain=1
D 1561592227 24887 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=15.87 F (-8091,982) hunger pop=0
B 1561592234 24888 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7820,1051) noParent pop=1 chain=1
D 1561592504 24888 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=18.50 F (-8181,851) hunger pop=0
B 1561592525 24889 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7571,1057) noParent pop=1 chain=1
D 1561592713 24889 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=17.14 F (-7769,821) hunger pop=0
B 1561592722 24890 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7293,1170) noParent pop=1 chain=1
D 1561592818 24890 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=15.60 F (-7348,1106) hunger pop=0
B 1561592837 24891 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7279,1452) noParent pop=1 chain=1
B 1561592921 24892 e5121385306a632f386a3c468a79d1339d6a3d71 M (-7348,1258) parent=24891 pop=2 chain=2
D 1561592946 24891 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=15.82 F (-7362,1251) hunger pop=1
D 1561592962 24892 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.68 M (-7353,1246) hunger pop=0
B 1561592968 24893 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7283,1744) noParent pop=2 chain=1
B 1561593026 24894 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-7201,1793) parent=24893 pop=2 chain=2
D 1561593116 24893 e5121385306a632f386a3c468a79d1339d6a3d71 age=16.47 F (-7068,1883) hunger pop=1
D 1561593142 24894 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=1.92 M (-7068,1883) hunger pop=0
B 1561593196 24895 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7367,1888) noParent pop=1 chain=1
D 1561593306 24895 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.85 F (-7249,1989) hunger pop=0
B 1561593311 24896 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7608,1975) noParent pop=2 chain=1
B 1561593426 24897 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-7692,2071) parent=24896 pop=2 chain=2
D 1561593430 24896 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.98 F (-7692,2073) hunger pop=1
D 1561593457 24897 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.51 F (-7694,2073) hunger pop=0
B 1561593472 24898 e5121385306a632f386a3c468a79d1339d6a3d71 F (-7889,1962) noParent pop=1 chain=1
B 1561593492 24899 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-7901,1970) parent=24898 pop=2 chain=2
