B 1549066097 20782 9a0589cb673446fd534812d43cde1913f30b256a F (-6210,1494) parent=20781 pop=4 chain=8
D 1549066540 20782 9a0589cb673446fd534812d43cde1913f30b256a age=7.39 F (-6192,1521) hunger pop=3
B 1549066544 20783 9a0589cb673446fd534812d43cde1913f30b256a M (-6230,1481) parent=20781 pop=5 chain=8
D 1549066579 20783 9a0589cb673446fd534812d43cde1913f30b256a age=0.58 M (-6229,1477) hunger pop=3
B 1549066582 20784 9a0589cb673446fd534812d43cde1913f30b256a F (-6226,1385) noParent pop=5 chain=1
D 1549066589 20777 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=53.88 F (-6226,1479) hunger pop=3
D 1549066589 20784 9a0589cb673446fd534812d43cde1913f30b256a age=14.11 F (-6226,1378) disconnect pop=3
B 1549066593 20785 9a0589cb673446fd534812d43cde1913f30b256a F (-6304,1430) noParent pop=5 chain=1
B 1549066594 20786 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-6304,1430) parent=20785 pop=4 chain=2
D 1549066603 20786 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=0.14 F (-6304,1430) disconnect pop=3
D 1549066605 20785 9a0589cb673446fd534812d43cde1913f30b256a age=14.21 F (-6295,1433) disconnect pop=3
B 1549066608 20787 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-6238,1473) noParent pop=5 chain=1
D 1549066623 20778 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8591,2115) oldAge pop=2
B 1549066632 20788 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-6259,1479) parent=20787 pop=3 chain=2
D 1549066663 20787 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=14.92 F (-6322,1490) hunger pop=2
B 1549066670 20789 089f14d0ad146402f6e9053dc61ab20d85e51fd5 F (-6270,1473) noParent pop=3 chain=1
D 1549066680 20788 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.79 F (-6226,1461) disconnect pop=2
B 1549066684 20790 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-6246,1475) parent=20789 pop=4 chain=2
D 1549066710 20790 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.43 M (-6243,1478) disconnect pop=2
D 1549066713 20781 130259a0b6cf271b387788e76256e99dad7d7441 age=32.43 F (-6245,1481) hunger pop=2
B 1549066714 20791 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8592,2117) noParent pop=4 chain=1
B 1549066736 20792 130259a0b6cf271b387788e76256e99dad7d7441 F (-8592,2122) parent=20791 pop=3 chain=2
D 1549066741 20792 130259a0b6cf271b387788e76256e99dad7d7441 age=0.09 F (-8592,2122) disconnect pop=2
B 1549066747 20793 130259a0b6cf271b387788e76256e99dad7d7441 F (-6204,1426) noParent pop=3 chain=1
D 1549066753 20793 130259a0b6cf271b387788e76256e99dad7d7441 age=14.11 F (-6198,1428) disconnect pop=2
B 1549066758 20794 130259a0b6cf271b387788e76256e99dad7d7441 F (-6285,1386) noParent pop=4 chain=1
D 1549066785 20794 130259a0b6cf271b387788e76256e99dad7d7441 age=14.46 F (-6302,1439) disconnect pop=2
B 1549066790 20795 130259a0b6cf271b387788e76256e99dad7d7441 F (-6208,1405) noParent pop=4 chain=1
D 1549066793 20795 130259a0b6cf271b387788e76256e99dad7d7441 age=14.05 F (-6208,1405) disconnect pop=2
B 1549066798 20796 130259a0b6cf271b387788e76256e99dad7d7441 F (-6144,1653) noParent pop=4 chain=1
D 1549066801 20796 130259a0b6cf271b387788e76256e99dad7d7441 age=14.05 F (-6144,1653) disconnect pop=2
B 1549066809 20797 130259a0b6cf271b387788e76256e99dad7d7441 F (-6310,1702) noParent pop=3 chain=1
D 1549066812 20797 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-6310,1702) disconnect pop=2
B 1549066816 20798 130259a0b6cf271b387788e76256e99dad7d7441 F (-6519,1577) noParent pop=4 chain=1
D 1549066819 20798 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-6519,1577) disconnect pop=2
B 1549066823 20799 130259a0b6cf271b387788e76256e99dad7d7441 F (-6629,1301) noParent pop=4 chain=1
D 1549066826 20799 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-6629,1301) disconnect pop=2
B 1549066831 20800 130259a0b6cf271b387788e76256e99dad7d7441 F (-6484,1148) noParent pop=3 chain=1
D 1549066834 20800 130259a0b6cf271b387788e76256e99dad7d7441 age=14.05 F (-6484,1148) disconnect pop=2
B 1549066839 20801 130259a0b6cf271b387788e76256e99dad7d7441 F (-6260,1024) noParent pop=4 chain=1
D 1549066861 20801 130259a0b6cf271b387788e76256e99dad7d7441 age=14.37 F (-6274,1031) disconnect pop=2
B 1549066865 20802 130259a0b6cf271b387788e76256e99dad7d7441 F (-6093,998) noParent pop=4 chain=1
D 1549066867 20802 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-6093,998) disconnect pop=2
B 1549066871 20803 130259a0b6cf271b387788e76256e99dad7d7441 F (-5883,1210) noParent pop=4 chain=1
D 1549066874 20803 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-5883,1210) disconnect pop=2
B 1549066877 20804 130259a0b6cf271b387788e76256e99dad7d7441 F (-5748,1361) noParent pop=4 chain=1
D 1549066880 20804 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-5748,1361) disconnect pop=2
B 1549066884 20805 130259a0b6cf271b387788e76256e99dad7d7441 F (-5823,1700) noParent pop=4 chain=1
D 1549066887 20805 130259a0b6cf271b387788e76256e99dad7d7441 age=14.04 F (-5823,1700) disconnect pop=2
B 1549066892 20806 130259a0b6cf271b387788e76256e99dad7d7441 F (-8630,2141) parent=20791 pop=3 chain=2
D 1549066912 20806 130259a0b6cf271b387788e76256e99dad7d7441 age=0.34 F (-8595,2159) disconnect pop=2
B 1549066917 20807 130259a0b6cf271b387788e76256e99dad7d7441 F (-5985,1890) noParent pop=4 chain=1
D 1549066920 20807 130259a0b6cf271b387788e76256e99dad7d7441 age=14.05 F (-5985,1890) disconnect pop=2
B 1549066926 20808 130259a0b6cf271b387788e76256e99dad7d7441 M (-6246,1475) parent=20789 pop=3 chain=2
D 1549066938 20808 130259a0b6cf271b387788e76256e99dad7d7441 age=0.20 M (-6246,1475) disconnect pop=2
B 1549066943 20809 130259a0b6cf271b387788e76256e99dad7d7441 M (-6245,1476) parent=20789 pop=3 chain=2
D 1549066948 20809 130259a0b6cf271b387788e76256e99dad7d7441 age=0.07 M (-6245,1476) disconnect pop=2
B 1549066952 20810 130259a0b6cf271b387788e76256e99dad7d7441 M (-6240,1480) parent=20789 pop=4 chain=2
D 1549066956 20810 130259a0b6cf271b387788e76256e99dad7d7441 age=0.08 M (-6240,1480) disconnect pop=2
B 1549066961 20811 130259a0b6cf271b387788e76256e99dad7d7441 M (-6242,1479) parent=20789 pop=4 chain=2
D 1549066964 20811 130259a0b6cf271b387788e76256e99dad7d7441 age=0.06 M (-6242,1479) disconnect pop=2
B 1549066969 20812 130259a0b6cf271b387788e76256e99dad7d7441 M (-6242,1479) parent=20789 pop=4 chain=2
D 1549066973 20812 130259a0b6cf271b387788e76256e99dad7d7441 age=0.06 M (-6242,1479) disconnect pop=2
B 1549066977 20813 130259a0b6cf271b387788e76256e99dad7d7441 F (-6242,1479) parent=20789 pop=4 chain=2
D 1549067319 20813 130259a0b6cf271b387788e76256e99dad7d7441 age=5.69 F (-6238,1473) hunger pop=2
D 1549067331 20789 089f14d0ad146402f6e9053dc61ab20d85e51fd5 age=25.02 F (-6237,1474) hunger pop=1
D 1549069474 20791 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8599,2150) oldAge pop=0
B 1549069564 20814 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8598,2150) noParent pop=1 chain=1
D 1549072324 20814 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8591,2110) oldAge pop=0
B 1549077090 20816 5536143c719f511904e41f7cca965420e052d635 F (10000000,25) noParent pop=1 chain=1
B 1549081693 20817 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6963,840) noParent pop=1 chain=1
D 1549084453 20817 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-6978,827) oldAge pop=0
B 1549084460 20818 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6978,825) noParent pop=1 chain=1
B 1549084958 20819 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc M (-6963,853) parent=20818 pop=2 chain=2
D 1549084962 20819 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc age=0.07 M (-6963,853) disconnect pop=1
B 1549084968 20820 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc M (-6963,853) parent=20818 pop=2 chain=2
D 1549084971 20820 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc age=0.06 M (-6963,853) disconnect pop=1
B 1549084978 20821 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc F (-6963,852) parent=20818 pop=2 chain=2
D 1549087220 20818 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-6964,853) oldAge pop=1
B 1549087230 20822 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6963,853) parent=20821 pop=2 chain=3
D 1549087240 20822 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.17 M (-6963,853) disconnect pop=1
B 1549087245 20823 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6963,853) parent=20821 pop=3 chain=3
D 1549087280 20821 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc age=38.37 F (-6964,854) hunger pop=1
B 1549087284 20824 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc F (-6964,854) noParent pop=3 chain=1
D 1549090044 20824 67a90c6cf37dfab22fdeeb23935c9fb9b217fedc age=60.00 F (-6954,861) oldAge pop=1
D 1549090845 20823 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-6975,837) oldAge pop=0
B 1549090849 20825 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6962,852) noParent pop=2 chain=1
D 1549093609 20825 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=60.00 F (-6993,842) oldAge pop=0
B 1549093613 20826 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6992,844) noParent pop=2 chain=1
B 1549094460 20827 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6967,842) parent=20826 pop=2 chain=2
D 1549094977 20826 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=36.74 F (-6985,828) hunger pop=1
B 1549094996 20828 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6382,1944) noParent pop=2 chain=1
D 1549095001 20828 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.08 F (-6380,1945) disconnect pop=1
B 1549095573 20829 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6996,824) parent=20827 pop=2 chain=3
D 1549095577 20829 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.06 M (-6995,824) disconnect pop=1
B 1549095582 20830 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6694,1845) noParent pop=3 chain=1
D 1549095585 20830 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.06 F (-6694,1845) disconnect pop=1
B 1549095590 20831 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6846,1638) noParent pop=3 chain=1
D 1549095592 20831 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.04 F (-6846,1638) disconnect pop=1
B 1549095597 20832 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6841,1398) noParent pop=3 chain=1
D 1549095601 20832 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.06 F (-6841,1398) disconnect pop=1
B 1549095604 20833 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6894,1194) noParent pop=3 chain=1
D 1549095609 20833 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.08 F (-6894,1194) disconnect pop=1
B 1549095637 20834 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6769,956) noParent pop=2 chain=1
D 1549095649 20834 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.19 F (-6769,956) disconnect pop=1
B 1549095653 20835 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6471,823) noParent pop=3 chain=1
D 1549095709 20835 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.94 F (-6486,838) hunger pop=1
B 1549095715 20836 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6234,766) noParent pop=2 chain=1
D 1549095723 20836 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.13 F (-6234,766) disconnect pop=1
B 1549095726 20837 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6021,713) noParent pop=3 chain=1
D 1549095771 20837 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.75 F (-6025,712) hunger pop=1
B 1549095776 20838 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5759,846) noParent pop=3 chain=1
D 1549095778 20838 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.04 F (-5759,846) disconnect pop=1
B 1549095782 20839 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5615,1104) noParent pop=3 chain=1
D 1549095785 20839 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.06 F (-5615,1104) disconnect pop=1
B 1549095789 20840 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5574,1295) noParent pop=3 chain=1
D 1549095932 20840 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=16.39 F (-5514,1436) hunger pop=1
B 1549095936 20841 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-6988,839) parent=20827 pop=3 chain=3
D 1549095950 20841 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.23 M (-6988,840) disconnect pop=1
B 1549095954 20842 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5481,1493) noParent pop=3 chain=1
B 1549096010 20843 9a0589cb673446fd534812d43cde1913f30b256a M (-5524,1531) parent=20842 pop=3 chain=2
D 1549096019 20843 9a0589cb673446fd534812d43cde1913f30b256a age=0.15 M (-5525,1531) disconnect pop=2
D 1549096023 20842 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=15.14 F (-5524,1531) disconnect pop=2
B 1549096023 20844 9a0589cb673446fd534812d43cde1913f30b256a F (-5576,1829) noParent pop=4 chain=1
B 1549096030 20845 fa6257eca7ba6b61c2115fa9068e197682ef9c46 M (-5573,1829) parent=20844 pop=3 chain=2
D 1549096036 20845 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.10 M (-5573,1829) disconnect pop=2
B 1549096040 20846 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5667,2013) noParent pop=4 chain=1
D 1549096046 20846 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.10 F (-5667,2013) disconnect pop=2
B 1549096050 20847 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-5887,2187) noParent pop=4 chain=1
D 1549096053 20847 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.05 F (-5887,2187) disconnect pop=2
B 1549096057 20848 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6196,2230) noParent pop=4 chain=1
D 1549096061 20848 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=14.07 F (-6196,2230) disconnect pop=2
B 1549096064 20849 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6975,838) parent=20827 pop=4 chain=3
D 1549097883 20827 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=57.04 F (-6965,853) hunger pop=2
B 1549097922 20850 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-6975,839) parent=20849 pop=3 chain=4
D 1549097939 20850 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.28 M (-6972,843) disconnect pop=2
B 1549097956 20851 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6974,844) parent=20849 pop=3 chain=4
D 1549098783 20844 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4687,2011) oldAge pop=2
B 1549098916 20852 9a0589cb673446fd534812d43cde1913f30b256a F (-6974,837) parent=20851 pop=3 chain=5
D 1549098966 20852 9a0589cb673446fd534812d43cde1913f30b256a age=0.83 F (-6967,842) killer_20851 pop=2
B 1549098970 20853 9a0589cb673446fd534812d43cde1913f30b256a F (-4686,2011) noParent pop=4 chain=1
D 1549099123 20849 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=50.98 F (-6995,811) hunger pop=2
B 1549099127 20854 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-6967,845) parent=20851 pop=4 chain=5
B 1549099444 20855 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-4687,2026) parent=20853 pop=4 chain=2
D 1549099471 20855 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.45 M (-4682,2020) hunger pop=3
B 1549099476 20856 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-6949,832) parent=20851 pop=5 chain=5
D 1549099552 20856 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=1.28 M (-6968,845) disconnect pop=3
B 1549099557 20857 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6436,2202) noParent pop=4 chain=1
D 1549099560 20857 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-6436,2202) disconnect pop=3
B 1549099566 20858 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6644,2114) noParent pop=4 chain=1
D 1549099568 20858 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-6644,2114) disconnect pop=3
B 1549099572 20859 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6898,2026) noParent pop=5 chain=1
D 1549099575 20859 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-6898,2026) disconnect pop=3
B 1549099581 20860 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-7005,1781) noParent pop=4 chain=1
D 1549099583 20860 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-7005,1781) disconnect pop=3
B 1549099588 20861 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-7106,1549) noParent pop=5 chain=1
D 1549099590 20861 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-7106,1549) disconnect pop=3
B 1549099597 20862 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-7134,1400) noParent pop=4 chain=1
D 1549099599 20862 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-7134,1400) disconnect pop=3
B 1549099605 20863 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-7052,1142) noParent pop=4 chain=1
D 1549099608 20863 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-7052,1142) disconnect pop=3
B 1549099612 20864 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-7019,887) noParent pop=5 chain=1
D 1549099615 20864 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-7019,887) disconnect pop=3
B 1549099620 20865 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6801,645) noParent pop=4 chain=1
D 1549099624 20865 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.06 F (-6801,645) disconnect pop=3
B 1549099629 20866 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-4651,2004) parent=20853 pop=5 chain=2
D 1549099670 20866 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.68 F (-4676,2022) hunger pop=3
B 1549099674 20867 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6635,557) noParent pop=5 chain=1
D 1549099677 20867 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-6635,557) disconnect pop=3
B 1549099682 20868 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6977,837) parent=20851 pop=5 chain=5
D 1549099755 20868 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=1.21 F (-6976,840) hunger pop=3
B 1549099759 20869 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6317,539) noParent pop=5 chain=1
D 1549099763 20869 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.06 F (-6317,539) disconnect pop=3
B 1549099768 20870 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6107,544) noParent pop=5 chain=1
D 1549099771 20870 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-6107,544) disconnect pop=3
B 1549099775 20871 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6971,845) parent=20851 pop=5 chain=5
D 1549099811 20871 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.59 F (-6969,845) hunger pop=3
B 1549099815 20872 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5898,547) noParent pop=5 chain=1
D 1549099818 20872 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5898,547) disconnect pop=3
B 1549099823 20873 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5681,702) noParent pop=4 chain=1
D 1549099826 20873 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-5681,702) disconnect pop=3
B 1549099832 20874 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-4669,2067) parent=20853 pop=4 chain=2
D 1549099863 20874 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.53 F (-4647,2020) hunger pop=3
B 1549099869 20875 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5443,913) noParent pop=4 chain=1
D 1549099871 20875 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5443,913) disconnect pop=3
B 1549099876 20876 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5340,1130) noParent pop=5 chain=1
D 1549099879 20876 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5340,1130) disconnect pop=3
B 1549099883 20877 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5312,1332) noParent pop=5 chain=1
D 1549099886 20877 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5312,1332) disconnect pop=3
B 1549099891 20878 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5210,1581) noParent pop=4 chain=1
D 1549099894 20878 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5210,1581) disconnect pop=3
B 1549099899 20879 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5318,1768) noParent pop=5 chain=1
D 1549099902 20879 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5318,1768) disconnect pop=3
B 1549099906 20880 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5451,1994) noParent pop=5 chain=1
D 1549099909 20880 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5451,1994) disconnect pop=3
B 1549099914 20881 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5612,2180) noParent pop=5 chain=1
D 1549099917 20881 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.06 F (-5612,2180) disconnect pop=3
B 1549099922 20882 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-6947,927) parent=20851 pop=5 chain=5
D 1549099949 20882 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.45 M (-6947,867) hunger pop=3
B 1549099954 20883 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-4675,1968) parent=20853 pop=5 chain=2
D 1549099970 20883 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.27 F (-4690,1963) disconnect pop=3
B 1549099974 20884 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6962,815) parent=20854 pop=5 chain=6
D 1549100010 20884 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.60 F (-6984,838) hunger pop=3
B 1549100017 20885 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-5855,2361) noParent pop=4 chain=1
D 1549100020 20885 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-5855,2361) disconnect pop=3
B 1549100024 20886 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6088,2446) noParent pop=5 chain=1
D 1549100027 20886 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.04 F (-6088,2446) disconnect pop=3
B 1549100032 20887 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-6970,810) parent=20851 pop=4 chain=5
D 1549100063 20887 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.52 M (-6976,840) hunger pop=3
B 1549100068 20888 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6239,2488) noParent pop=5 chain=1
D 1549100071 20888 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.06 F (-6239,2488) disconnect pop=3
B 1549100076 20889 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6581,2435) noParent pop=4 chain=1
D 1549100079 20889 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-6581,2435) disconnect pop=3
B 1549100084 20890 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6820,2394) noParent pop=5 chain=1
D 1549100087 20890 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=14.05 F (-6820,2394) disconnect pop=3
B 1549100092 20891 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-4708,1921) parent=20853 pop=4 chain=2
D 1549100115 20891 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.38 F (-4707,1974) disconnect pop=3
B 1549100119 20892 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb F (-6976,829) parent=20854 pop=5 chain=6
D 1549100155 20892 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.60 F (-6976,840) hunger pop=3
D 1549101130 20851 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=52.90 F (-6982,842) hunger pop=2
B 1549101134 20893 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-6968,843) parent=20854 pop=4 chain=6
D 1549101144 20893 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.17 M (-6965,843) disconnect pop=2
B 1549101152 20894 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (-6966,842) parent=20854 pop=3 chain=6
D 1549101156 20894 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.07 M (-6966,842) disconnect pop=2
B 1549101160 20895 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (-6965,848) parent=20854 pop=4 chain=6
D 1549101730 20853 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4679,2022) oldAge pop=2
B 1549101975 20896 9a0589cb673446fd534812d43cde1913f30b256a F (-4678,2023) noParent pop=3 chain=1
D 1549102665 20854 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=58.98 F (-7001,842) hunger pop=2
