B 1617353033 31802 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2641,-49) noParent pop=1 chain=1
D 1617353479 31802 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=21.42 F (-2664,885) hunger pop=0
B 1617375746 31804 1d751e90394acf22887f0096ad4e7f694b954010 F (-2922,-354) noParent pop=2 chain=1
D 1617378506 31804 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2922,-355) oldAge pop=0
B 1617380730 31806 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2753,6) noParent pop=1 chain=1
D 1617380807 31806 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.29 F (-2758,162) hunger pop=1
B 1617380886 31808 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2674,-91) noParent pop=1 chain=1
D 1617380958 31808 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.20 F (-2666,45) hunger pop=1
B 1617381022 31810 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2715,-51) noParent pop=1 chain=1
B 1617381030 31811 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2715,-49) parent=31810 pop=2 chain=2
D 1617381982 31810 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=30.00 F (-2756,227) hunger pop=1
B 1617381988 31812 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2605,239) parent=31811 pop=3 chain=3
D 1617382955 31811 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=32.08 F (-2534,257) hunger pop=1
B 1617382967 31813 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2613,240) parent=31812 pop=2 chain=4
D 1617383036 31813 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.15 F (-2579,263) hunger pop=1
B 1617383059 31814 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2644,257) parent=31812 pop=2 chain=4
D 1617383146 31814 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.45 F (-2569,311) hunger pop=1
B 1617383171 31815 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2637,255) parent=31812 pop=2 chain=4
D 1617383227 31812 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=20.64 F (-2631,253) hunger pop=1
D 1617383282 31815 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.85 F (-2508,306) hunger pop=0
B 1617383310 31816 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2715,-199) noParent pop=1 chain=1
D 1617383412 31816 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=15.70 F (-2577,-148) hunger pop=0
B 1617386200 31817 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2743,-230) noParent pop=1 chain=1
B 1617386205 31818 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2743,-230) parent=31817 pop=2 chain=2
D 1617387282 31817 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=32.04 F (-2785,-134) hunger pop=1
B 1617387292 31819 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2767,-196) parent=31818 pop=3 chain=3
D 1617387330 31819 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.64 F (-2763,-195) hunger pop=1
B 1617387339 31820 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2764,-195) parent=31818 pop=3 chain=3
D 1617387395 31818 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=19.83 F (-2765,-167) hunger pop=1
D 1617387397 31820 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.98 F (-2766,-168) hunger pop=1
B 1617387405 31821 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2767,-152) noParent pop=2 chain=1
D 1617387450 31821 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.75 F (-2786,-166) hunger pop=0
B 1617387462 31822 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-2709,-174) noParent pop=1 chain=1
B 1617387481 31823 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-2709,-174) parent=31822 pop=2 chain=2
D 1617388177 31822 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=25.91 F (-2661,-39) hunger pop=1
D 1617388284 31823 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=13.39 F (-2861,-71) hunger pop=0
B 1617390151 31824 1d751e90394acf22887f0096ad4e7f694b954010 F (-2921,-353) noParent pop=1 chain=1
D 1617392911 31824 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2927,-365) oldAge pop=0
