B 1536798092 3570 e5903949cba677c1bf48d401f1e38e6397a76c22 F (1488,-13356) noParent pop=1 chain=1
B 1536798092 3571 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (1488,-13356) noParent pop=2 chain=1
D 1536798453 3570 e5903949cba677c1bf48d401f1e38e6397a76c22 age=20.01 F (1495,-13207) hunger pop=1
B 1536798463 3572 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1480,-13199) parent=3571 pop=2 chain=2
D 1536798570 3572 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.79 M (1494,-13182) hunger pop=1
B 1536798576 3573 e5903949cba677c1bf48d401f1e38e6397a76c22 F (1763,-12322) noParent pop=2 chain=1
D 1536798655 3573 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.31 F (1733,-12292) hunger pop=1
B 1536798684 3574 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1471,-13162) parent=3571 pop=2 chain=2
D 1536800852 3571 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (1458,-13168) oldAge pop=1
B 1536800861 3575 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (1450,-13177) noParent pop=2 chain=1
D 1536801152 3574 e5903949cba677c1bf48d401f1e38e6397a76c22 age=41.13 M (1453,-13174) hunger pop=1
B 1536801165 3576 e5903949cba677c1bf48d401f1e38e6397a76c22 M (1453,-13210) parent=3575 pop=2 chain=2
D 1536801260 3576 e5903949cba677c1bf48d401f1e38e6397a76c22 age=1.58 M (1482,-13184) hunger pop=1
D 1536803621 3575 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (1448,-13187) oldAge pop=0
B 1536813542 3577 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (1385,-13886) noParent pop=1 chain=1
B 1536815333 3578 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (1681,-11905) noParent pop=2 chain=1
D 1536815376 3578 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.73 F (1713,-11976) disconnect pop=1
D 1536816302 3577 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (1374,-13889) oldAge pop=0
B 1536817063 3579 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (1385,-13886) noParent pop=1 chain=1
B 1536819207 3580 28d1497e2c63defc0541d420fa59ad4b0532c7df F (1551,-11367) noParent pop=2 chain=1
D 1536819346 3580 28d1497e2c63defc0541d420fa59ad4b0532c7df age=16.33 F (1737,-11478) hunger pop=1
B 1536819350 3581 28d1497e2c63defc0541d420fa59ad4b0532c7df F (1448,-10872) noParent pop=3 chain=1
D 1536819467 3581 28d1497e2c63defc0541d420fa59ad4b0532c7df age=15.95 F (1503,-10997) hunger pop=1
B 1536819470 3582 28d1497e2c63defc0541d420fa59ad4b0532c7df F (1134,-10528) noParent pop=3 chain=1
B 1536819674 3583 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (1024,-10411) parent=3582 pop=3 chain=2
D 1536819763 3582 28d1497e2c63defc0541d420fa59ad4b0532c7df age=18.87 F (1045,-10432) hunger pop=2
B 1536819768 3584 28d1497e2c63defc0541d420fa59ad4b0532c7df F (1046,-10433) noParent pop=4 chain=1
D 1536819823 3579 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (1374,-13889) oldAge pop=2
D 1536819985 3584 28d1497e2c63defc0541d420fa59ad4b0532c7df age=17.62 F (1050,-10403) hunger pop=1
B 1536819988 3585 28d1497e2c63defc0541d420fa59ad4b0532c7df F (846,-10056) noParent pop=3 chain=1
D 1536820088 3585 28d1497e2c63defc0541d420fa59ad4b0532c7df age=15.66 F (929,-9919) hunger pop=1
B 1536820092 3586 28d1497e2c63defc0541d420fa59ad4b0532c7df F (402,-9752) noParent pop=3 chain=1
D 1536820149 3583 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=7.92 M (1052,-10406) disconnect pop=1
B 1536820160 3587 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (492,-9667) parent=3586 pop=2 chain=2
D 1536820190 3587 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.50 F (492,-9667) hunger pop=1
B 1536820197 3588 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-11,-9573) noParent pop=2 chain=1
D 1536820200 3588 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.05 F (-11,-9573) disconnect pop=1
D 1536820211 3586 28d1497e2c63defc0541d420fa59ad4b0532c7df age=15.99 F (493,-9665) hunger pop=0
B 1536820216 3589 28d1497e2c63defc0541d420fa59ad4b0532c7df F (-412,-9323) noParent pop=2 chain=1
B 1536820225 3590 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-405,-9325) parent=3589 pop=2 chain=2
B 1536820857 3591 e44d49c4428c7a201128cec42c312a90cbe26efa M (-492,-9118) parent=3589 pop=3 chain=2
D 1536820932 3589 28d1497e2c63defc0541d420fa59ad4b0532c7df age=25.94 F (-490,-9118) hunger pop=2
B 1536820937 3592 28d1497e2c63defc0541d420fa59ad4b0532c7df F (-492,-9122) noParent pop=4 chain=1
B 1536821780 3593 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (-517,-9091) parent=3592 pop=4 chain=2
D 1536821799 3593 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=0.32 F (-517,-9091) disconnect pop=3
D 1536821826 3591 e44d49c4428c7a201128cec42c312a90cbe26efa age=16.15 M (-92,-9399) disconnect pop=2
B 1536821864 3594 e44d49c4428c7a201128cec42c312a90cbe26efa F (-925,-9289) noParent pop=3 chain=1
D 1536821880 3594 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.26 F (-926,-9276) disconnect pop=2
D 1536823634 3590 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=56.83 M (-528,-9094) hunger pop=1
D 1536823697 3592 28d1497e2c63defc0541d420fa59ad4b0532c7df age=60.00 F (-513,-9101) oldAge pop=0
B 1536823704 3595 28d1497e2c63defc0541d420fa59ad4b0532c7df F (-514,-9098) noParent pop=1 chain=1
B 1536823709 3596 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-514,-9098) parent=3595 pop=2 chain=2
D 1536825706 3595 28d1497e2c63defc0541d420fa59ad4b0532c7df age=47.37 F (-516,-9098) hunger pop=1
D 1536825784 3596 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=34.59 M (-514,-9101) disconnect pop=0
B 1536835148 3597 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (1385,-13885) noParent pop=1 chain=1
D 1536837908 3597 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (1374,-13889) oldAge pop=0
B 1536838037 3598 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (1384,-13885) noParent pop=1 chain=1
D 1536840797 3598 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (1374,-13889) oldAge pop=0
B 1536845550 3599 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (1381,-13887) noParent pop=1 chain=1
D 1536848310 3599 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (1374,-13889) oldAge pop=0
B 1536848871 3600 6d4014bedd3fc8422d3728e63c85a59410d7a120 F (1381,-13882) noParent pop=1 chain=1
D 1536851631 3600 6d4014bedd3fc8422d3728e63c85a59410d7a120 age=60.00 F (1374,-13889) oldAge pop=0
