D 1565137346 25566 e1197e68f523e504aaf11b996196a7d745db7c56 age=60.00 F (-236,-274) oldAge pop=0
B 1565138651 25567 130259a0b6cf271b387788e76256e99dad7d7441 F (-231,-255) noParent pop=1 chain=1
D 1565141411 25567 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-217,-254) oldAge pop=0
B 1565148309 25568 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-175,-169) noParent pop=1 chain=1
D 1565150983 25568 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=58.57 F (272,-35) hunger pop=0
B 1565153685 25569 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-124,-179) noParent pop=1 chain=1
D 1565154401 25569 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=25.93 F (237,96) hunger pop=0
B 1565154405 25570 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 F (-90,-200) noParent pop=2 chain=1
D 1565154454 25570 a8f5920276e3ac03ae9c71e2f36bf16eeddf9d50 age=14.80 F (-103,-202) hunger pop=0
B 1565156979 25571 e1197e68f523e504aaf11b996196a7d745db7c56 F (-235,-273) noParent pop=1 chain=1
D 1565159739 25571 e1197e68f523e504aaf11b996196a7d745db7c56 age=60.00 F (-224,-263) oldAge pop=0
B 1565159743 25572 e1197e68f523e504aaf11b996196a7d745db7c56 F (-226,-262) noParent pop=2 chain=1
D 1565162503 25572 e1197e68f523e504aaf11b996196a7d745db7c56 age=60.00 F (-218,-254) oldAge pop=0
B 1565162945 25573 e1197e68f523e504aaf11b996196a7d745db7c56 F (-219,-255) noParent pop=1 chain=1
D 1565163771 25573 e1197e68f523e504aaf11b996196a7d745db7c56 age=27.77 F (-226,-229) hunger pop=0
B 1565170226 25574 3396f25263edbd0a9669313ae8cb446555e3e02a F (-144,-108) noParent pop=1 chain=1
D 1565172986 25574 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-148,-111) oldAge pop=0
B 1565175797 25575 3396f25263edbd0a9669313ae8cb446555e3e02a F (-146,-111) noParent pop=1 chain=1
D 1565178557 25575 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-145,-106) oldAge pop=0
B 1565185470 25576 3396f25263edbd0a9669313ae8cb446555e3e02a F (-147,-107) noParent pop=1 chain=1
D 1565188230 25576 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-141,-105) oldAge pop=0
B 1565188240 25577 3396f25263edbd0a9669313ae8cb446555e3e02a F (-140,-104) noParent pop=1 chain=1
D 1565191000 25577 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-141,-103) oldAge pop=0
B 1565195939 25578 3396f25263edbd0a9669313ae8cb446555e3e02a F (-141,-104) noParent pop=1 chain=1
D 1565198699 25578 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-143,-106) oldAge pop=0
B 1565201659 25579 bd21f99d44d9467b6f07d85617dd6e26d885de49 F (-51,-215) noParent pop=1 chain=1
D 1565201873 25579 bd21f99d44d9467b6f07d85617dd6e26d885de49 age=17.57 F (-55,-211) hunger pop=0
B 1565201898 25580 bd21f99d44d9467b6f07d85617dd6e26d885de49 F (-1,-222) noParent pop=1 chain=1
D 1565201980 25580 bd21f99d44d9467b6f07d85617dd6e26d885de49 age=15.38 F (-13,-194) hunger pop=0
B 1565202115 25581 bd21f99d44d9467b6f07d85617dd6e26d885de49 F (39,-241) noParent pop=1 chain=1
B 1565204113 25584 5ac513c84b76ec5a205730d0e5283645b9a6e503 F (117,-216) noParent pop=2 chain=1
D 1565204282 25584 5ac513c84b76ec5a205730d0e5283645b9a6e503 age=16.81 F (82,-234) hunger pop=1
B 1565204291 25585 5ac513c84b76ec5a205730d0e5283645b9a6e503 F (130,-201) noParent pop=2 chain=1
D 1565204357 25585 5ac513c84b76ec5a205730d0e5283645b9a6e503 age=15.11 F (123,-186) hunger pop=1
B 1565204362 25586 5ac513c84b76ec5a205730d0e5283645b9a6e503 F (185,-146) noParent pop=2 chain=1
D 1565204473 25586 5ac513c84b76ec5a205730d0e5283645b9a6e503 age=15.85 F (183,-158) hunger pop=1
D 1565204875 25581 bd21f99d44d9467b6f07d85617dd6e26d885de49 age=60.00 F (83,-236) oldAge pop=0
B 1565206306 25587 3396f25263edbd0a9669313ae8cb446555e3e02a F (-142,-104) noParent pop=1 chain=1
D 1565209066 25587 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-141,-104) oldAge pop=0
B 1565209121 25588 3396f25263edbd0a9669313ae8cb446555e3e02a F (-140,-104) noParent pop=1 chain=1
D 1565211881 25588 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-143,-103) oldAge pop=0
B 1565211887 25589 3396f25263edbd0a9669313ae8cb446555e3e02a F (-145,-101) noParent pop=1 chain=1
D 1565214647 25589 3396f25263edbd0a9669313ae8cb446555e3e02a age=60.00 F (-142,-105) oldAge pop=0
B 1565214862 25590 130259a0b6cf271b387788e76256e99dad7d7441 F (-216,-254) noParent pop=1 chain=1
D 1565215034 25590 130259a0b6cf271b387788e76256e99dad7d7441 age=16.87 F (-142,-186) hunger pop=0
B 1565221403 25591 130259a0b6cf271b387788e76256e99dad7d7441 F (209,-106) noParent pop=1 chain=1
