B 1629282266 32673 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3759,-176) noParent pop=1 chain=1
D 1629283125 32673 0927243d7c80de2902d9d4ff705a0d262765ffac age=28.32 F (-2292,9) hunger pop=0
B 1629288356 32674 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3898,-222) noParent pop=1 chain=1
D 1629291022 32674 0927243d7c80de2902d9d4ff705a0d262765ffac age=58.42 F (-3456,36) hunger pop=0
B 1629291032 32675 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3876,-194) noParent pop=1 chain=1
D 1629291181 32675 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.47 F (-3565,-73) hunger pop=0
B 1629292065 32676 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3892,-69) noParent pop=1 chain=1
B 1629292431 32677 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-3458,38) parent=32676 pop=2 chain=2
D 1629294825 32676 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3466,27) oldAge pop=1
B 1629294831 32678 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3453,40) parent=32677 pop=3 chain=3
D 1629296031 32677 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-3450,36) oldAge pop=1
D 1629298431 32678 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3434,30) oldAge pop=0
B 1629298436 32679 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3466,29) noParent pop=2 chain=1
D 1629301196 32679 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3467,22) oldAge pop=0
B 1629301204 32680 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3465,22) noParent pop=2 chain=1
D 1629303914 32680 0927243d7c80de2902d9d4ff705a0d262765ffac age=59.16 F (-3448,28) hunger pop=0
B 1629303924 32681 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3871,-97) noParent pop=2 chain=1
D 1629306684 32681 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3456,35) oldAge pop=0
B 1629306688 32682 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3457,34) noParent pop=2 chain=1
D 1629309448 32682 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3449,39) oldAge pop=0
B 1629309567 32683 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3450,38) noParent pop=1 chain=1
D 1629312327 32683 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3467,20) oldAge pop=0
B 1629312332 32684 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3468,21) noParent pop=2 chain=1
D 1629315092 32684 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3438,30) oldAge pop=0
B 1629315098 32685 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3439,29) noParent pop=2 chain=1
D 1629317774 32685 0927243d7c80de2902d9d4ff705a0d262765ffac age=58.59 F (-3465,9) hunger pop=0
B 1629317781 32686 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3832,-45) noParent pop=2 chain=1
D 1629317929 32686 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.47 F (-3743,166) hunger pop=0
B 1629317934 32687 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3864,31) noParent pop=2 chain=1
D 1629318060 32687 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.09 F (-3902,201) hunger pop=0
B 1629318101 32688 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3941,-18) noParent pop=1 chain=1
D 1629318250 32688 0927243d7c80de2902d9d4ff705a0d262765ffac age=16.47 F (-3947,305) hunger pop=0
B 1629318288 32689 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3930,-58) noParent pop=1 chain=1
D 1629318499 32689 0927243d7c80de2902d9d4ff705a0d262765ffac age=17.52 F (-3735,358) hunger pop=0
B 1629318505 32690 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3899,-200) noParent pop=2 chain=1
D 1629321265 32690 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3461,13) oldAge pop=0
B 1629321270 32691 0927243d7c80de2902d9d4ff705a0d262765ffac F (-3460,11) noParent pop=2 chain=1
D 1629324030 32691 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-3446,31) oldAge pop=0
