D 1545437828 12971 e745be0918a8bf506315d0ef45439891de863937 age=60.00 F (-4140,-456) oldAge pop=0
B 1545438794 12972 e745be0918a8bf506315d0ef45439891de863937 F (-4139,-478) noParent pop=1 chain=1
D 1545441516 12972 e745be0918a8bf506315d0ef45439891de863937 age=59.38 F (-4136,-472) hunger pop=0
B 1545447566 12973 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-4076,-539) noParent pop=1 chain=1
D 1545448284 12973 08378da6608ea3eea3ca42c921547a45d77d82e6 age=25.98 F (-4514,-491) hunger pop=0
B 1545476863 12974 38d632ce9f103d44b93850276c9c91279938616f F (-3943,-330) noParent pop=1 chain=1
D 1545477026 12974 38d632ce9f103d44b93850276c9c91279938616f age=16.72 F (-3943,-330) hunger pop=0
B 1545477061 12975 38d632ce9f103d44b93850276c9c91279938616f F (-4150,-322) noParent pop=1 chain=1
D 1545477166 12975 38d632ce9f103d44b93850276c9c91279938616f age=15.75 F (-4150,-322) hunger pop=0
B 1545477199 12976 38d632ce9f103d44b93850276c9c91279938616f F (-4311,-404) noParent pop=1 chain=1
D 1545477363 12976 38d632ce9f103d44b93850276c9c91279938616f age=16.72 F (-4300,-399) hunger pop=0
B 1545477379 12977 38d632ce9f103d44b93850276c9c91279938616f F (-4475,-647) noParent pop=1 chain=1
D 1545477483 12977 38d632ce9f103d44b93850276c9c91279938616f age=15.73 F (-4470,-643) hunger pop=0
B 1545480064 12978 38d632ce9f103d44b93850276c9c91279938616f F (-4326,-939) noParent pop=1 chain=1
D 1545480194 12978 38d632ce9f103d44b93850276c9c91279938616f age=16.16 F (-4298,-903) hunger pop=0
B 1545480730 12979 38d632ce9f103d44b93850276c9c91279938616f F (-4096,-1063) noParent pop=1 chain=1
D 1545480892 12979 38d632ce9f103d44b93850276c9c91279938616f age=16.70 F (-4082,-1015) hunger pop=0
B 1545485741 12980 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2648,-965) noParent pop=1 chain=1
D 1545488501 12980 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2651,-964) oldAge pop=0
B 1545489071 12981 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2650,-963) noParent pop=1 chain=1
B 1545491124 12982 9c252d93c5ebab5daf5a01880e7df218cd5eee74 F (-3884,-1020) noParent pop=2 chain=1
D 1545491403 12982 9c252d93c5ebab5daf5a01880e7df218cd5eee74 age=18.66 F (-3884,-1021) hunger pop=1
D 1545491831 12981 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2648,-961) oldAge pop=0
B 1545492013 12983 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2648,-965) noParent pop=1 chain=1
D 1545494773 12983 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2650,-963) oldAge pop=0
B 1545494777 12984 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2649,-966) noParent pop=2 chain=1
D 1545497537 12984 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2649,-966) oldAge pop=0
B 1545497542 12985 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2651,-968) noParent pop=1 chain=1
B 1545498553 12986 fc84b5d4c10e0c45bb6e4798f745355d47960566 M (-2643,-963) parent=12985 pop=2 chain=2
B 1545498575 12987 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-3695,-835) noParent pop=3 chain=1
D 1545498793 12986 fc84b5d4c10e0c45bb6e4798f745355d47960566 age=4.00 M (-2581,-916) hunger pop=2
D 1545500302 12985 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2649,-965) oldAge pop=1
B 1545500310 12988 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2650,-963) noParent pop=2 chain=1
D 1545501187 12987 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=57.54 F (-3646,-861) hunger pop=1
B 1545501197 12989 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-2645,-969) parent=12988 pop=2 chain=2
D 1545501206 12989 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.15 M (-2645,-969) disconnect pop=1
B 1545501209 12990 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-2646,-969) parent=12988 pop=3 chain=2
D 1545501215 12990 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.10 M (-2646,-969) disconnect pop=1
B 1545501218 12991 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-2640,-971) parent=12988 pop=3 chain=2
D 1545503070 12988 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2648,-965) oldAge pop=1
D 1545504818 12991 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-2645,-974) oldAge pop=0
B 1545509694 12992 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3010,519) noParent pop=1 chain=1
D 1545512454 12992 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3004,523) oldAge pop=0
B 1545512457 12993 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3012,515) noParent pop=2 chain=1
D 1545515217 12993 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3012,517) oldAge pop=0
B 1545515220 12994 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3010,519) noParent pop=2 chain=1
D 1545517980 12994 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3007,516) oldAge pop=0
B 1545517987 12995 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3013,515) noParent pop=1 chain=1
D 1545520747 12995 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=60.00 F (-3010,514) oldAge pop=0
