B 1561376285 24855 fb0148a84cc52b57eb7498c75f8af815c1bb36df F (-7679,1448) noParent pop=1 chain=1
D 1561377317 24855 fb0148a84cc52b57eb7498c75f8af815c1bb36df age=31.19 F (-5270,1439) hunger pop=0
B 1561379011 24856 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-7743,1416) noParent pop=1 chain=1
D 1561379120 24856 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=15.82 F (-7886,1467) hunger pop=0
B 1561389099 24857 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-7759,1425) noParent pop=1 chain=1
D 1561391859 24857 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=60.00 F (-8428,1760) oldAge pop=0
B 1561391865 24858 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-8429,1761) noParent pop=1 chain=1
D 1561394013 24858 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=49.81 F (-8421,1760) hunger pop=0
B 1561394019 24859 0a5d90aa0829a98cd41ccc744f1911a70374e445 F (-7702,1506) noParent pop=1 chain=1
D 1561395453 24859 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=37.90 F (-9492,1667) hunger pop=0
B 1561408591 24860 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-7682,1485) noParent pop=1 chain=1
D 1561408736 24860 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=16.41 F (-7671,1461) hunger pop=0
B 1561408744 24861 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-7685,1491) noParent pop=1 chain=1
D 1561411347 24861 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=57.38 F (-7734,1447) hunger pop=0
B 1561411358 24862 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-7679,1477) noParent pop=1 chain=1
D 1561412115 24862 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=26.61 F (-7736,1451) hunger pop=0
