B 1584675642 27842 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3570,-741) noParent pop=1 chain=1
D 1584677979 27842 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=52.96 F (-3572,-744) hunger pop=0
B 1584678008 27843 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3849,-845) noParent pop=1 chain=1
D 1584678159 27843 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=16.51 F (-3889,-787) hunger pop=0
B 1584678187 27844 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3867,-590) noParent pop=1 chain=1
D 1584678378 27844 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=17.18 F (-3975,-493) hunger pop=0
B 1584678530 27845 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3856,-372) noParent pop=1 chain=1
D 1584678804 27845 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=18.57 F (-3869,-180) hunger pop=0
B 1584678887 27846 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3854,-170) noParent pop=1 chain=1
D 1584679037 27846 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=16.49 F (-3859,-165) hunger pop=0
B 1584679712 27847 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-3809,-54) noParent pop=1 chain=1
D 1584680805 27847 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=32.23 F (-5514,977) hunger pop=0
B 1584680811 27848 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-4034,43) noParent pop=1 chain=1
D 1584681072 27848 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=18.34 F (-3951,250) hunger pop=0
B 1584681134 27849 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-4030,-254) noParent pop=1 chain=1
B 1584683687 27850 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3991,-363) noParent pop=2 chain=1
D 1584683894 27849 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=60.00 F (-4094,-104) oldAge pop=1
B 1584683900 27851 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 F (-4020,-311) parent=27850 pop=2 chain=2
D 1584683981 27851 75f5c70dcbf9f99706cc1c4412f21ff8ae3be883 age=1.36 F (-4021,-312) hunger pop=1
D 1584686447 27850 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4034,-306) oldAge pop=0
B 1584686454 27852 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4035,-305) noParent pop=1 chain=1
D 1584689214 27852 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4012,-344) oldAge pop=0
B 1584689363 27853 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4011,-344) noParent pop=1 chain=1
D 1584691682 27853 93978858421e70da9d2fc7b0461b5ae16a758956 age=52.66 F (-4001,-340) hunger pop=0
B 1584691692 27854 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4069,-607) noParent pop=1 chain=1
D 1584691787 27854 93978858421e70da9d2fc7b0461b5ae16a758956 age=15.59 F (-4250,-571) hunger pop=0
B 1584691794 27855 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4027,-854) noParent pop=1 chain=1
D 1584693126 27855 93978858421e70da9d2fc7b0461b5ae16a758956 age=36.21 F (-4257,-823) hunger pop=0
B 1584700617 27856 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4262,-830) noParent pop=1 chain=1
B 1584702219 27857 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2065,-467) noParent pop=2 chain=1
D 1584703377 27856 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4282,-756) oldAge pop=1
B 1584703383 27858 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1395,-813) parent=27857 pop=2 chain=2
D 1584703418 27858 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.60 F (-1394,-811) hunger pop=1
B 1584703424 27859 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1385,-819) parent=27857 pop=2 chain=2
D 1584703476 27859 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.86 F (-1394,-809) hunger pop=1
B 1584703482 27860 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1400,-844) parent=27857 pop=2 chain=2
D 1584703521 27860 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.65 F (-1400,-844) hunger pop=1
B 1584704744 27861 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4284,-757) noParent pop=2 chain=1
D 1584704979 27857 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-1406,-830) oldAge pop=1
B 1584704991 27862 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-4280,-747) parent=27861 pop=2 chain=2
D 1584705056 27862 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.10 F (-4282,-754) hunger pop=1
B 1584705064 27863 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-4280,-740) parent=27861 pop=2 chain=2
D 1584705145 27863 cd255e1511f1b409b9da1fcff89e2a19098c925d age=1.35 F (-4271,-745) hunger pop=1
B 1584705151 27864 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-4245,-744) parent=27861 pop=2 chain=2
D 1584705158 27864 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.11 F (-4245,-744) disconnect pop=1
B 1584705163 27865 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1406,-829) noParent pop=2 chain=1
D 1584707504 27861 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4279,-748) oldAge pop=1
B 1584707510 27866 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4277,-747) noParent pop=2 chain=1
D 1584707923 27865 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-1536,-708) oldAge pop=1
D 1584710270 27866 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4275,-743) oldAge pop=0
B 1584710277 27867 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4275,-742) noParent pop=1 chain=1
B 1584711200 27868 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-4279,-746) parent=27867 pop=2 chain=2
D 1584711257 27868 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.95 F (-4256,-723) hunger pop=1
D 1584713037 27867 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4276,-747) oldAge pop=0
B 1584713045 27869 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4277,-747) noParent pop=1 chain=1
D 1584715805 27869 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4279,-744) oldAge pop=0
B 1584716429 27870 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4278,-744) noParent pop=1 chain=1
D 1584719189 27870 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-4279,-744) oldAge pop=0
B 1584735724 27871 c413484382cb4665f50df3bc618b4e79225282b3 F (-4183,-571) noParent pop=1 chain=1
B 1584737225 27872 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4148,-670) parent=27871 pop=2 chain=2
D 1584737307 27872 93978858421e70da9d2fc7b0461b5ae16a758956 age=1.37 F (-4197,-628) hunger pop=1
B 1584737319 27873 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4280,-743) noParent pop=2 chain=1
D 1584738484 27871 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-4150,-671) oldAge pop=1
B 1584739766 27874 c413484382cb4665f50df3bc618b4e79225282b3 F (-4152,-671) noParent pop=2 chain=1
B 1584739884 27875 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-4148,-676) parent=27874 pop=3 chain=2
D 1584739889 27875 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.07 F (-4148,-676) disconnect pop=2
B 1584739894 27876 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1534,-709) noParent pop=3 chain=1
D 1584739918 27873 93978858421e70da9d2fc7b0461b5ae16a758956 age=57.33 F (-4274,-751) hunger pop=2
B 1584739925 27877 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4147,-677) parent=27874 pop=3 chain=2
D 1584740041 27877 93978858421e70da9d2fc7b0461b5ae16a758956 age=1.93 F (-4180,-672) hunger pop=2
B 1584740048 27878 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1675,-561) parent=27876 pop=3 chain=2
D 1584740086 27878 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.64 F (-1699,-557) hunger pop=2
B 1584740092 27879 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4153,-669) parent=27874 pop=3 chain=2
D 1584740148 27879 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.93 F (-4171,-701) hunger pop=2
B 1584740154 27880 93978858421e70da9d2fc7b0461b5ae16a758956 F (-1754,-521) parent=27876 pop=3 chain=2
D 1584740208 27880 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.89 F (-1759,-505) hunger pop=2
B 1584740471 27881 93978858421e70da9d2fc7b0461b5ae16a758956 F (-4135,-669) parent=27874 pop=3 chain=2
D 1584740509 27881 93978858421e70da9d2fc7b0461b5ae16a758956 age=0.64 F (-4167,-661) hunger pop=2
B 1584740517 27882 93978858421e70da9d2fc7b0461b5ae16a758956 F (-548,511) parent=27876 pop=3 chain=2
D 1584740624 27882 93978858421e70da9d2fc7b0461b5ae16a758956 age=1.78 F (-558,535) hunger pop=2
D 1584742526 27874 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-4153,-671) oldAge pop=1
D 1584742654 27876 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-1536,-708) oldAge pop=0
B 1584743305 27883 c413484382cb4665f50df3bc618b4e79225282b3 F (-4154,-669) noParent pop=1 chain=1
D 1584746065 27883 c413484382cb4665f50df3bc618b4e79225282b3 age=60.00 F (-4147,-669) oldAge pop=0
B 1584746513 27884 c413484382cb4665f50df3bc618b4e79225282b3 F (-4145,-669) noParent pop=1 chain=1
