B 1542844828 10922 110601dc1c9c92ae06c768e602256d36a7274a21 F (-4039,-507) parent=10874 pop=12 chain=8
D 1542844892 10859 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=59.98 F (-4030,-502) hunger pop=11
D 1542844932 10920 f6269ebb461cafa9b9b381d53da0062a12d39309 age=4.90 F (-4052,-502) hunger pop=10
B 1542844936 10923 f6269ebb461cafa9b9b381d53da0062a12d39309 F (10011,-4785) noParent pop=12 chain=1
D 1542844975 10861 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=60.00 F (-4058,-495) oldAge pop=10
B 1542844979 10924 1126a549097ebf9ed8b76cbbe6ff964d01da532c M (-4045,-506) parent=10874 pop=12 chain=8
D 1542844988 10924 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=0.15 M (-4045,-507) disconnect pop=10
B 1542844992 10925 1126a549097ebf9ed8b76cbbe6ff964d01da532c M (9944,-4714) parent=10923 pop=12 chain=2
D 1542845001 10923 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.09 F (9955,-4701) hunger pop=10
B 1542845004 10926 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-4045,-506) parent=10874 pop=12 chain=8
D 1542845034 10925 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=0.70 M (9963,-4694) hunger pop=10
B 1542845037 10927 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (9713,-4400) noParent pop=12 chain=1
D 1542845037 10862 ea914b998e355a5899013f6bb4448cb83df8fb31 age=57.93 M (-4051,-509) hunger pop=11
B 1542845043 10928 ea914b998e355a5899013f6bb4448cb83df8fb31 M (-4046,-511) parent=10869 pop=11 chain=9
B 1542845043 10929 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9711,-4412) parent=10927 pop=12 chain=2
D 1542845073 10929 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.49 F (9712,-4415) hunger pop=11
D 1542845078 10928 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.58 M (-4043,-485) hunger pop=11
B 1542845079 10930 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9450,-3964) noParent pop=12 chain=1
B 1542845081 10931 ea914b998e355a5899013f6bb4448cb83df8fb31 M (9450,-3964) parent=10930 pop=13 chain=2
D 1542845081 10927 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=14.74 F (9726,-4442) hunger pop=12
B 1542845084 10932 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (9146,-3561) noParent pop=13 chain=1
D 1542845096 10930 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.28 F (9443,-3961) hunger pop=11
B 1542845098 10933 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (9146,-3561) parent=10932 pop=13 chain=2
D 1542845116 10931 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.58 M (9447,-3964) hunger pop=11
B 1542845120 10934 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-4044,-503) parent=10874 pop=13 chain=8
D 1542845126 10932 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=14.70 F (9146,-3561) hunger pop=11
D 1542845129 10933 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.51 M (9147,-3561) hunger pop=11
B 1542845130 10935 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (8752,-3124) noParent pop=13 chain=1
B 1542845133 10936 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-4126,-464) parent=10908 pop=13 chain=10
D 1542845152 10934 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.53 F (-4047,-506) hunger pop=11
B 1542845156 10937 ea914b998e355a5899013f6bb4448cb83df8fb31 F (8753,-3127) parent=10935 pop=13 chain=2
D 1542845173 10935 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=14.73 F (8753,-3126) hunger pop=11
B 1542845177 10938 1126a549097ebf9ed8b76cbbe6ff964d01da532c M (-4043,-519) parent=10911 pop=13 chain=9
D 1542845183 10937 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.45 F (8759,-3119) hunger pop=11
B 1542845186 10939 ea914b998e355a5899013f6bb4448cb83df8fb31 F (8385,-2804) noParent pop=13 chain=1
D 1542845187 10936 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.90 M (-4123,-458) hunger pop=12
B 1542845191 10940 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (8375,-2805) parent=10939 pop=13 chain=2
D 1542845202 10938 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=0.43 M (-4037,-518) disconnect pop=11
B 1542845205 10941 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (8128,-2465) noParent pop=13 chain=1
D 1542845215 10940 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.40 M (8370,-2804) hunger pop=11
B 1542845219 10942 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-4044,-506) parent=10869 pop=13 chain=9
D 1542845222 10941 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=14.27 F (8126,-2489) hunger pop=11
D 1542845222 10939 ea914b998e355a5899013f6bb4448cb83df8fb31 age=14.60 F (8368,-2803) hunger pop=11
B 1542845224 10943 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (7679,-2074) noParent pop=13 chain=1
B 1542845225 10944 ea914b998e355a5899013f6bb4448cb83df8fb31 F (7679,-2074) parent=10943 pop=14 chain=2
D 1542845226 10921 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=7.92 M (-4044,-507) killer_10915 pop=13
B 1542845230 10945 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (-4137,-462) parent=10908 pop=13 chain=10
D 1542845250 10944 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.41 F (7720,-2085) hunger pop=11
B 1542845253 10946 ea914b998e355a5899013f6bb4448cb83df8fb31 F (7330,-1741) noParent pop=13 chain=1
D 1542845257 10942 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.63 M (-4044,-506) hunger pop=11
B 1542845261 10947 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (7320,-1758) parent=10946 pop=13 chain=2
D 1542845281 10946 ea914b998e355a5899013f6bb4448cb83df8fb31 age=14.46 F (7318,-1757) hunger pop=11
B 1542845284 10948 ea914b998e355a5899013f6bb4448cb83df8fb31 F (6918,-1535) noParent pop=13 chain=1
D 1542845287 10947 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.43 F (7317,-1758) hunger pop=11
D 1542845289 10945 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.98 M (-4134,-462) hunger pop=11
B 1542845291 10949 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (-4044,-485) parent=10911 pop=13 chain=9
D 1542845298 10915 fe598023bc07db314276daa4daa1204200f75c47 age=13.42 F (-4041,-485) killer_10911 pop=10
B 1542845302 10950 fe598023bc07db314276daa4daa1204200f75c47 F (6937,-1541) parent=10948 pop=12 chain=2
D 1542845313 10943 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=15.49 F (7818,-2058) hunger pop=10
D 1542845316 10948 ea914b998e355a5899013f6bb4448cb83df8fb31 age=14.55 F (6937,-1541) hunger pop=10
B 1542845317 10951 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (6564,-1174) noParent pop=12 chain=1
B 1542845320 10952 ea914b998e355a5899013f6bb4448cb83df8fb31 F (6561,-1173) parent=10951 pop=12 chain=2
D 1542845329 10950 fe598023bc07db314276daa4daa1204200f75c47 age=0.45 F (6937,-1541) hunger pop=10
B 1542845332 10953 fe598023bc07db314276daa4daa1204200f75c47 F (6148,-941) noParent pop=12 chain=1
B 1542845348 10954 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-4059,-517) parent=10874 pop=12 chain=8
D 1542845350 10951 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=14.54 F (6537,-1191) hunger pop=11
D 1542845350 10952 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.50 F (6552,-1193) hunger pop=11
B 1542845353 10955 ea914b998e355a5899013f6bb4448cb83df8fb31 M (6139,-922) parent=10953 pop=13 chain=2
D 1542845354 10911 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=17.78 F (-4052,-529) killer_10869 pop=12
B 1542845354 10956 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (5713,-699) noParent pop=14 chain=1
D 1542845361 10953 fe598023bc07db314276daa4daa1204200f75c47 age=14.48 F (6134,-925) hunger pop=10
B 1542845363 10957 fe598023bc07db314276daa4daa1204200f75c47 M (5726,-711) parent=10956 pop=12 chain=2
D 1542845379 10955 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.43 M (6139,-924) hunger pop=10
D 1542845380 10956 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=14.42 F (5764,-748) hunger pop=10
B 1542845383 10958 ea914b998e355a5899013f6bb4448cb83df8fb31 F (5259,-416) noParent pop=12 chain=1
D 1542845395 10957 fe598023bc07db314276daa4daa1204200f75c47 age=0.54 M (5725,-716) hunger pop=9
B 1542845398 10959 fe598023bc07db314276daa4daa1204200f75c47 M (5270,-452) parent=10958 pop=11 chain=2
B 1542845403 10960 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (-4034,-501) parent=10917 pop=11 chain=9
B 1542845417 10961 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (4753,-192) noParent pop=12 chain=1
B 1542845421 10962 7d4354801fe66bfb98cb19b3c82c35a82760c47c M (4753,-192) parent=10961 pop=13 chain=2
B 1542845423 10963 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (5282,-498) parent=10958 pop=14 chain=2
D 1542845424 10959 fe598023bc07db314276daa4daa1204200f75c47 age=0.44 M (5282,-498) hunger pop=13
B 1542845428 10964 fe598023bc07db314276daa4daa1204200f75c47 F (4259,-39) noParent pop=15 chain=1
D 1542845443 10958 ea914b998e355a5899013f6bb4448cb83df8fb31 age=14.99 F (5280,-498) hunger pop=13
B 1542845447 10965 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-4128,-463) parent=10908 pop=15 chain=10
D 1542845452 10963 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.48 F (5282,-499) hunger pop=13
B 1542845459 10966 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (4242,-51) parent=10964 pop=14 chain=2
D 1542845479 10964 fe598023bc07db314276daa4daa1204200f75c47 age=14.86 F (4242,-41) hunger pop=13
B 1542845481 10967 fe598023bc07db314276daa4daa1204200f75c47 F (-4045,-487) parent=10869 pop=15 chain=9
D 1542845484 10966 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.41 F (4207,-57) hunger pop=14
D 1542845517 10961 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=15.67 F (4713,-34) hunger pop=12
B 1542845521 10968 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (3868,165) noParent pop=14 chain=1
B 1542845525 10969 d95662487eb674f785573e5ff4e92c7789dc53e7 M (3863,171) parent=10968 pop=14 chain=2
D 1542845542 10962 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=2.00 M (4744,-25) hunger pop=13
B 1542845564 10970 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (3339,233) noParent pop=14 chain=1
D 1542845565 10969 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.66 M (3859,172) hunger pop=13
D 1542845567 10968 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=14.77 F (3854,173) hunger pop=13
B 1542845568 10971 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-4043,-486) parent=10917 pop=15 chain=9
B 1542845570 10972 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (3340,235) parent=10970 pop=15 chain=2
D 1542845627 10972 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.95 M (3345,216) disconnect pop=13
B 1542845636 10973 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-4135,-467) parent=10908 pop=14 chain=10
D 1542845638 10908 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=23.01 F (-4135,-467) hunger pop=13
B 1542845643 10974 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (3341,324) parent=10970 pop=15 chain=2
D 1542845658 10974 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.26 F (3344,328) disconnect pop=13
B 1542845662 10975 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (2860,361) noParent pop=15 chain=1
B 1542845670 10976 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (2875,353) parent=10975 pop=15 chain=2
D 1542845670 10973 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.58 F (-4127,-460) hunger pop=14
B 1542845673 10977 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (2384,467) noParent pop=16 chain=1
D 1542845696 10976 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.45 M (2899,334) hunger pop=14
B 1542845701 10978 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (2419,488) parent=10977 pop=16 chain=2
D 1542845709 10975 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=14.78 F (2875,355) hunger pop=14
D 1542845727 10978 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.45 F (2427,483) hunger pop=13
D 1542845730 10977 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=14.95 F (2424,482) hunger pop=13
B 1542845733 10979 b20c495ec7dfc6cae8befffe0c0ce7d71030391d M (-4053,-517) parent=10922 pop=14 chain=9
B 1542845736 10980 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4045,-506) parent=10917 pop=14 chain=9
B 1542845738 10981 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (3316,434) parent=10970 pop=15 chain=2
D 1542845746 10917 46cda3c84730ba3a40b2ee2a2f23c5401112b419 age=20.07 F (-4045,-506) killer_10869 pop=14
D 1542845767 10979 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.57 M (-4059,-517) hunger pop=13
B 1542845771 10982 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (1927,564) noParent pop=15 chain=1
D 1542845781 10981 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.71 M (3303,443) hunger pop=13
B 1542845784 10983 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (1915,569) parent=10982 pop=15 chain=2
D 1542845803 10983 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.31 M (1915,569) disconnect pop=13
B 1542845807 10984 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (1413,625) noParent pop=15 chain=1
D 1542845851 10982 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=15.34 F (1918,566) hunger pop=13
B 1542845854 10985 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (1386,706) parent=10984 pop=15 chain=2
D 1542845869 10984 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=15.03 F (1382,706) hunger pop=13
B 1542845874 10986 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (3458,401) parent=10970 pop=15 chain=2
D 1542845898 10986 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.41 F (3490,444) hunger pop=13
D 1542845898 10985 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.73 F (1380,700) hunger pop=13
B 1542845901 10987 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (920,768) noParent pop=15 chain=1
B 1542845902 10988 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (920,768) parent=10987 pop=16 chain=2
D 1542845910 10926 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.10 M (-4069,-529) hunger pop=13
D 1542845913 10988 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.19 F (920,768) disconnect pop=13
B 1542845915 10989 f6269ebb461cafa9b9b381d53da0062a12d39309 M (893,759) parent=10987 pop=15 chain=2
B 1542845917 10990 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (383,789) noParent pop=15 chain=1
D 1542845941 10990 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=14.39 F (395,776) hunger pop=13
B 1542845944 10991 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (-132,779) noParent pop=15 chain=1
D 1542845953 10989 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.65 M (889,760) hunger pop=13
D 1542845973 10991 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=14.49 F (-155,782) hunger pop=12
D 1542845976 10987 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=15.24 F (855,806) hunger pop=12
B 1542845977 10992 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (-4059,-554) parent=10922 pop=14 chain=9
B 1542845981 10993 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-577,777) noParent pop=14 chain=1
D 1542846004 10992 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.45 M (-4023,-546) hunger pop=12
D 1542846004 10993 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=14.39 F (-594,777) hunger pop=12
B 1542846007 10994 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (-1115,646) noParent pop=14 chain=1
B 1542846008 10995 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-1115,646) parent=10994 pop=15 chain=2
D 1542846014 10869 41302a23735dc0d4b171d802c62db5fda2508845 age=48.31 F (-4218,-364) hunger pop=12
D 1542846035 10995 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=0.45 F (-1157,633) hunger pop=11
B 1542846038 10996 b20c495ec7dfc6cae8befffe0c0ce7d71030391d F (-1540,615) noParent pop=13 chain=1
B 1542846041 10997 f6269ebb461cafa9b9b381d53da0062a12d39309 M (-1538,613) parent=10996 pop=13 chain=2
D 1542846046 10994 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=14.66 F (-1168,613) hunger pop=12
B 1542846049 10998 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (-2081,596) noParent pop=14 chain=1
D 1542846081 10997 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.68 M (-1530,600) hunger pop=12
B 1542846087 10999 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2117,515) parent=10998 pop=13 chain=2
D 1542846089 10996 b20c495ec7dfc6cae8befffe0c0ce7d71030391d age=14.84 F (-1458,550) hunger pop=12
D 1542846119 10998 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=15.16 F (-2157,478) hunger pop=11
B 1542846123 11000 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (-4045,-453) parent=10922 pop=13 chain=9
D 1542846129 10999 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.71 F (-2121,460) hunger pop=11
B 1542846132 11001 f6269ebb461cafa9b9b381d53da0062a12d39309 M (3562,344) parent=10970 pop=13 chain=2
D 1542846162 11001 f6269ebb461cafa9b9b381d53da0062a12d39309 age=0.50 M (3581,286) hunger pop=11
B 1542846166 11002 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-2577,493) noParent pop=13 chain=1
D 1542846186 11000 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=1.06 M (-4036,-502) hunger pop=11
D 1542846188 11002 f6269ebb461cafa9b9b381d53da0062a12d39309 age=14.37 F (-2571,488) hunger pop=11
B 1542846190 11003 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (-4030,-499) parent=10954 pop=13 chain=9
B 1542846192 11004 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-3104,329) noParent pop=13 chain=1
D 1542846253 11004 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.01 F (-3162,297) hunger pop=11
B 1542846256 11005 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4044,-510) parent=10960 pop=13 chain=10
D 1542846265 11003 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=1.24 M (-4026,-515) hunger pop=11
B 1542846268 11006 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (-4023,-446) parent=10922 pop=13 chain=9
D 1542846295 11006 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=0.45 M (-4020,-462) hunger pop=11
B 1542846426 11007 9df5002da507ea1bf5a4533dcce8139d3933f26f M (-4053,-496) parent=10971 pop=12 chain=10
D 1542846483 11007 9df5002da507ea1bf5a4533dcce8139d3933f26f age=0.95 M (-4052,-496) disconnect pop=11
D 1542846606 10874 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=56.44 F (-4064,-433) hunger pop=10
B 1542846610 11008 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-4039,-513) parent=10965 pop=12 chain=11
B 1542846688 11009 9df5002da507ea1bf5a4533dcce8139d3933f26f M (3581,372) parent=10970 pop=12 chain=2
D 1542846693 11009 9df5002da507ea1bf5a4533dcce8139d3933f26f age=0.08 M (3582,372) disconnect pop=11
B 1542846696 11010 9df5002da507ea1bf5a4533dcce8139d3933f26f F (-4031,-504) parent=10967 pop=13 chain=10
D 1542846737 11008 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=2.12 M (-4093,-494) hunger pop=11
B 1542846749 11011 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (3562,370) parent=10970 pop=12 chain=2
D 1542846776 11011 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.45 F (3591,347) hunger pop=11
B 1542846784 11012 6b9e27878ee283211e1925c8d51c8eabc520c5ec M (-4054,-498) parent=10971 pop=12 chain=10
D 1542846798 11012 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=0.23 M (-4054,-498) disconnect pop=11
B 1542846801 11013 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (-3483,175) noParent pop=13 chain=1
D 1542846857 11013 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=14.94 F (-3478,234) hunger pop=11
B 1542846861 11014 6b9e27878ee283211e1925c8d51c8eabc520c5ec F (-4033,-501) parent=10967 pop=13 chain=10
D 1542847030 10967 fe598023bc07db314276daa4daa1204200f75c47 age=25.82 F (-4033,-499) hunger pop=11
B 1542847036 11015 fe598023bc07db314276daa4daa1204200f75c47 F (-4161,-551) parent=10980 pop=12 chain=10
D 1542847063 11015 fe598023bc07db314276daa4daa1204200f75c47 age=0.44 F (-4164,-525) hunger pop=11
B 1542847068 11016 fe598023bc07db314276daa4daa1204200f75c47 F (-4056,-509) parent=10960 pop=12 chain=10
D 1542847128 11010 9df5002da507ea1bf5a4533dcce8139d3933f26f age=7.19 F (-4034,-499) hunger pop=11
D 1542848324 10970 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 F (3560,368) oldAge pop=10
D 1542848331 10922 110601dc1c9c92ae06c768e602256d36a7274a21 age=58.39 F (-4052,-494) hunger pop=9
B 1542848339 11017 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-4051,-496) parent=11014 pop=10 chain=11
D 1542848891 10949 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=60.00 M (-4052,-502) oldAge pop=9
D 1542848910 10960 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=58.45 F (-4050,-509) hunger pop=8
D 1542848948 10954 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=60.00 F (-4035,-501) oldAge pop=7
B 1542848968 11018 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-4033,-496) parent=11016 pop=8 chain=11
D 1542849047 10965 ea914b998e355a5899013f6bb4448cb83df8fb31 age=60.00 F (-4045,-486) oldAge pop=7
B 1542849052 11019 ea914b998e355a5899013f6bb4448cb83df8fb31 M (-4052,-510) parent=11014 pop=9 chain=11
D 1542849091 11019 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.65 M (-4049,-509) hunger pop=7
B 1542849098 11020 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-3979,-35) noParent pop=8 chain=1
D 1542849159 11020 ea914b998e355a5899013f6bb4448cb83df8fb31 age=15.01 F (-3980,-44) hunger pop=7
D 1542849168 10971 d95662487eb674f785573e5ff4e92c7789dc53e7 age=60.00 F (-4049,-499) oldAge pop=6
D 1542849336 10980 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=60.00 F (-4131,-461) oldAge pop=5
D 1542849721 11005 f6269ebb461cafa9b9b381d53da0062a12d39309 age=57.74 F (-4048,-494) hunger pop=4
D 1542850159 11014 6b9e27878ee283211e1925c8d51c8eabc520c5ec age=54.97 F (-4072,-512) hunger pop=3
D 1542850450 11017 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=35.19 F (-4051,-582) hunger pop=2
D 1542850668 11016 fe598023bc07db314276daa4daa1204200f75c47 age=60.00 F (-4046,-498) oldAge pop=1
D 1542851657 11018 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=44.82 F (-4057,-498) disconnect pop=0
B 1542853727 11021 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4003,-597) noParent pop=1 chain=1
B 1542853872 11022 4bde977da267069b7796be1e97430a78e836f18f F (-4000,-610) parent=11021 pop=2 chain=2
D 1542853915 11022 4bde977da267069b7796be1e97430a78e836f18f age=0.71 F (-3973,-580) hunger pop=1
B 1542853918 11023 4bde977da267069b7796be1e97430a78e836f18f F (-4036,-534) noParent pop=3 chain=1
B 1542853978 11024 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-4050,-504) parent=11023 pop=3 chain=2
D 1542854106 11021 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=20.32 F (-4000,-610) hunger pop=2
B 1542854274 11025 41302a23735dc0d4b171d802c62db5fda2508845 F (-4050,-504) parent=11023 pop=3 chain=2
B 1542854419 11026 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-4050,-504) parent=11023 pop=4 chain=2
B 1542854458 11027 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-4097,-563) noParent pop=5 chain=1
D 1542854739 11027 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=18.68 F (-4035,-418) hunger pop=4
D 1542854926 11026 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=8.46 F (-4112,-455) hunger pop=3
B 1542854930 11028 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4048,-489) parent=11024 pop=5 chain=3
D 1542854987 11028 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.95 M (-4046,-455) hunger pop=3
B 1542855043 11029 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4051,-509) parent=11023 pop=4 chain=2
B 1542855048 11030 48048934a002ccf48a14e7c4203a259a449886ac F (-4070,-536) noParent pop=5 chain=1
D 1542855078 11029 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.59 M (-4073,-516) hunger pop=4
B 1542855082 11031 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4068,-537) parent=11030 pop=6 chain=2
D 1542855109 11031 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=0.45 M (-4059,-529) hunger pop=4
D 1542855157 11030 48048934a002ccf48a14e7c4203a259a449886ac age=15.81 F (-4068,-537) hunger pop=4
B 1542855443 11033 48048934a002ccf48a14e7c4203a259a449886ac F (-4050,-495) parent=11024 pop=5 chain=3
D 1542855551 11033 48048934a002ccf48a14e7c4203a259a449886ac age=1.81 F (-4033,-492) hunger pop=3
B 1542855597 11034 48048934a002ccf48a14e7c4203a259a449886ac M (-4045,-479) parent=11025 pop=4 chain=3
D 1542855632 11034 48048934a002ccf48a14e7c4203a259a449886ac age=0.58 M (-4045,-526) hunger pop=3
B 1542855635 11035 48048934a002ccf48a14e7c4203a259a449886ac F (-4029,-537) noParent pop=5 chain=1
B 1542855748 11036 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 M (-4050,-499) parent=11025 pop=5 chain=3
