B 1536193043 3340 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1233,-12350) noParent pop=1 chain=1
B 1536193381 3341 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1228,-12355) parent=3340 pop=2 chain=2
D 1536193436 3341 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.91 M (-1232,-12244) hunger pop=1
B 1536193442 3342 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1223,-12370) noParent pop=2 chain=1
D 1536193486 3340 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=21.39 F (-1221,-12370) hunger pop=1
B 1536193491 3343 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1214,-12364) parent=3342 pop=3 chain=2
D 1536193517 3343 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-1213,-12431) hunger pop=1
B 1536193520 3344 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1284,-12389) noParent pop=3 chain=1
B 1536195640 3345 c5efa71f200e30c44902492feaee04e7bbd123ef F (-1313,-12356) noParent pop=3 chain=1
D 1536196202 3342 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-1236,-12349) oldAge pop=2
B 1536196238 3346 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1233,-12349) parent=3345 pop=3 chain=2
D 1536196280 3344 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1235,-12349) oldAge pop=2
B 1536196705 3347 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1238,-12352) parent=3345 pop=3 chain=2
D 1536197603 3346 e5903949cba677c1bf48d401f1e38e6397a76c22 age=22.76 M (-1230,-12347) disconnect pop=2
D 1536198269 3345 c5efa71f200e30c44902492feaee04e7bbd123ef age=57.82 F (-1223,-12365) hunger pop=1
D 1536200305 3347 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1232,-12331) oldAge pop=0
