B 1592787101 28767 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-3652,-104) noParent pop=1 chain=1
B 1592788608 28768 130259a0b6cf271b387788e76256e99dad7d7441 F (-3713,-254) parent=28767 pop=2 chain=2
D 1592788610 28768 130259a0b6cf271b387788e76256e99dad7d7441 age=0.04 F (-3713,-254) disconnect pop=1
B 1592788617 28769 130259a0b6cf271b387788e76256e99dad7d7441 F (-2325,-65) noParent pop=2 chain=1
D 1592789861 28767 f841f1da6ed17eab071b24b2052a6df87540d6ae age=60.00 F (-3685,-99) oldAge pop=1
B 1592789866 28770 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2130,410) parent=28769 pop=2 chain=2
D 1592789904 28770 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2156,455) hunger pop=1
B 1592789909 28771 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2255,252) parent=28769 pop=3 chain=2
D 1592789947 28771 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2272,197) hunger pop=1
B 1592789952 28772 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2288,28) parent=28769 pop=3 chain=2
D 1592789990 28772 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.63 F (-2284,-25) hunger pop=1
B 1592789994 28773 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2300,-30) parent=28769 pop=3 chain=2
D 1592790033 28773 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2295,-46) hunger pop=1
B 1592790038 28774 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2325,100) parent=28769 pop=3 chain=2
D 1592790076 28774 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2345,148) hunger pop=1
B 1592790081 28775 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2436,308) parent=28769 pop=3 chain=2
D 1592790119 28775 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2453,349) hunger pop=1
B 1592790125 28776 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2454,255) parent=28769 pop=2 chain=2
D 1592790163 28776 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2425,225) hunger pop=1
B 1592790171 28777 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2402,32) parent=28769 pop=2 chain=2
D 1592790209 28777 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.64 F (-2374,-12) hunger pop=1
B 1592790215 28778 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-3685,-101) noParent pop=2 chain=1
D 1592790363 28778 f841f1da6ed17eab071b24b2052a6df87540d6ae age=16.47 F (-3714,20) hunger pop=1
D 1592791377 28769 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2327,-63) oldAge pop=0
B 1592848611 28779 130259a0b6cf271b387788e76256e99dad7d7441 F (-2326,-63) noParent pop=1 chain=1
D 1592851371 28779 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2328,-63) oldAge pop=0
B 1592865294 28780 130259a0b6cf271b387788e76256e99dad7d7441 F (-2329,-62) noParent pop=1 chain=1
B 1592866220 28781 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-2299,-42) parent=28780 pop=2 chain=2
D 1592866266 28781 f841f1da6ed17eab071b24b2052a6df87540d6ae age=0.78 F (-2305,-50) hunger pop=1
B 1592866272 28782 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-3610,-155) noParent pop=2 chain=1
D 1592868054 28780 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2329,-63) oldAge pop=1
D 1592869032 28782 f841f1da6ed17eab071b24b2052a6df87540d6ae age=60.00 F (-3616,-112) oldAge pop=0
B 1592869037 28783 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-3615,-112) noParent pop=1 chain=1
B 1592869792 28784 62ad81be97c7a8a023cbdc89678a6de9cd26039c F (-3608,-111) parent=28783 pop=2 chain=2
