D 1667174450 35151 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2777,206) oldAge pop=0
B 1667174765 35152 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2736,143) noParent pop=1 chain=1
D 1667177525 35152 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2716,126) oldAge pop=0
B 1667177750 35153 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2714,127) noParent pop=1 chain=1
D 1667180510 35153 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2718,114) oldAge pop=0
B 1667180740 35154 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2720,114) noParent pop=1 chain=1
D 1667183500 35154 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2711,124) oldAge pop=0
B 1667183677 35155 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2713,122) noParent pop=1 chain=1
D 1667186437 35155 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2726,126) oldAge pop=0
B 1667186619 35156 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2725,125) noParent pop=1 chain=1
D 1667189379 35156 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2709,123) oldAge pop=0
B 1667193822 35157 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2709,122) noParent pop=1 chain=1
D 1667196582 35157 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2724,100) oldAge pop=0
B 1667196803 35158 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2724,101) noParent pop=1 chain=1
D 1667199563 35158 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2726,131) oldAge pop=0
B 1667199753 35159 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2724,131) noParent pop=1 chain=1
D 1667202513 35159 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2724,109) oldAge pop=0
B 1667202519 35160 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2724,107) noParent pop=2 chain=1
D 1667205279 35160 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2719,113) oldAge pop=0
B 1667205546 35161 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2720,114) noParent pop=1 chain=1
D 1667208306 35161 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2725,107) oldAge pop=0
B 1667208314 35162 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2725,106) noParent pop=2 chain=1
D 1667211074 35162 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2730,128) oldAge pop=0
B 1667211321 35163 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2730,129) noParent pop=1 chain=1
D 1667214081 35163 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2747,112) oldAge pop=0
B 1667214096 35164 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2747,111) noParent pop=1 chain=1
D 1667216856 35164 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2720,109) oldAge pop=0
B 1667217128 35165 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2722,111) noParent pop=1 chain=1
D 1667219888 35165 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2721,110) oldAge pop=0
B 1667220157 35166 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2723,108) noParent pop=1 chain=1
D 1667221362 35166 e0023a54a7952c962326867a6d425f18df66a1a7 age=34.07 F (-2760,123) hunger pop=0
B 1667221369 35167 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2495,-164) noParent pop=2 chain=1
D 1667224129 35167 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2723,111) oldAge pop=0
B 1667224889 35168 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2723,112) noParent pop=1 chain=1
D 1667227649 35168 e0023a54a7952c962326867a6d425f18df66a1a7 age=60.00 F (-2721,113) oldAge pop=0
B 1667260258 35169 e0023a54a7952c962326867a6d425f18df66a1a7 F (-2719,114) noParent pop=1 chain=1
