D 1534206024 2630 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=43.78 F (-2845,-12763) disconnect pop=1
B 1534206076 2631 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2843,-12765) parent=2629 pop=2 chain=3
D 1534206101 2631 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.40 M (-2850,-12791) hunger pop=1
B 1534206104 2632 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2844,-12764) parent=2629 pop=3 chain=3
D 1534206131 2632 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-2844,-12831) hunger pop=1
B 1534206139 2633 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2806,-12733) noParent pop=2 chain=1
D 1534207415 2633 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=35.27 F (-2783,-12734) hunger pop=1
B 1534207454 2634 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2842,-12720) noParent pop=2 chain=1
D 1534207515 2629 d0990b0a2fbc79f08b877b20904a2807d0325461 age=58.05 F (-2778,-12752) hunger pop=1
D 1534207662 2634 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=17.46 F (-2777,-12752) hunger pop=0
B 1534207667 2635 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2794,-12792) noParent pop=1 chain=1
D 1534207775 2635 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=15.80 F (-2840,-12766) hunger pop=0
B 1534207798 2636 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2816,-12726) noParent pop=1 chain=1
D 1534210558 2636 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-2886,-12743) oldAge pop=0
B 1534228776 2637 e44d49c4428c7a201128cec42c312a90cbe26efa F (-2840,-12820) noParent pop=1 chain=1
D 1534228907 2637 e44d49c4428c7a201128cec42c312a90cbe26efa age=16.18 F (-2843,-12834) disconnect pop=0
