B 1555653432 23595 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6503,1783) noParent pop=1 chain=1
D 1555656192 23595 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6503,1788) oldAge pop=0
B 1555659010 23596 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (-6769,3303) noParent pop=1 chain=1
D 1555661770 23596 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-6777,3306) oldAge pop=0
B 1555687677 23597 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-7857,2442) noParent pop=1 chain=1
D 1555687740 23597 4abd751badf272b73b5bc063c9bef616b00a28f7 age=15.05 F (-7835,2483) hunger pop=0
B 1555691280 23598 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-7815,2295) noParent pop=1 chain=1
D 1555694040 23598 7aac721dfba3c254d8ac90b8087477fcf963f0da age=60.00 F (-7823,2371) oldAge pop=0
B 1555703889 23599 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-6502,1786) noParent pop=1 chain=1
B 1555704936 23600 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6471,1825) parent=23599 pop=2 chain=2
D 1555705025 23600 7aac721dfba3c254d8ac90b8087477fcf963f0da age=1.49 F (-6515,1798) disconnect pop=1
B 1555705029 23601 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6513,1798) parent=23599 pop=3 chain=2
D 1555705030 23601 7aac721dfba3c254d8ac90b8087477fcf963f0da age=0.02 F (-6513,1798) disconnect pop=2
B 1555705033 23602 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-7824,2370) noParent pop=3 chain=1
D 1555705221 23602 7aac721dfba3c254d8ac90b8087477fcf963f0da age=17.13 F (-7879,2387) hunger pop=1
B 1555705227 23603 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-6504,1795) parent=23599 pop=2 chain=2
D 1555706649 23599 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-6510,1793) oldAge pop=1
B 1555706787 23604 88491b53eec7d5f271b9259e649e8bc722fe7d79 M (-6496,1795) parent=23603 pop=2 chain=3
D 1555707220 23603 7aac721dfba3c254d8ac90b8087477fcf963f0da age=33.21 F (-6501,1800) hunger pop=1
B 1555707229 23605 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-7742,2006) noParent pop=2 chain=1
D 1555707305 23605 7aac721dfba3c254d8ac90b8087477fcf963f0da age=15.27 F (-7701,2105) hunger pop=1
D 1555710387 23604 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 M (-6514,1791) oldAge pop=0
B 1555712346 23606 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-7603,1807) noParent pop=1 chain=1
D 1555712458 23606 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.87 F (-7603,1807) hunger pop=0
