B 1545540619 12996 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-3529,-642) noParent pop=1 chain=1
D 1545542242 12996 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=41.04 F (-3498,-463) hunger pop=0
B 1545543760 12997 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2646,-968) noParent pop=1 chain=1
D 1545546520 12997 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2653,-962) oldAge pop=0
B 1545546534 12998 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2646,-964) noParent pop=1 chain=1
D 1545549294 12998 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2649,-966) oldAge pop=0
B 1545549321 12999 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2645,-968) noParent pop=1 chain=1
D 1545552081 12999 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2648,-965) oldAge pop=0
B 1545554411 13000 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2642,-968) noParent pop=1 chain=1
D 1545557171 13000 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-2648,-966) oldAge pop=0
B 1545557544 13001 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-2645,-962) noParent pop=1 chain=1
D 1545558651 13001 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=32.45 F (-2645,-964) hunger pop=0
B 1545560983 13002 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-3540,-333) noParent pop=1 chain=1
D 1545563743 13002 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-3576,-336) oldAge pop=0
B 1545563750 13003 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-3580,-333) noParent pop=1 chain=1
D 1545566510 13003 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-3575,-336) oldAge pop=0
B 1545566555 13004 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-3574,-333) noParent pop=1 chain=1
D 1545569315 13004 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-3573,-340) oldAge pop=0
B 1545569342 13005 e31ea0ae4d3eb9773c643b280d7556077a5e0553 F (-3574,-333) noParent pop=1 chain=1
D 1545572102 13005 e31ea0ae4d3eb9773c643b280d7556077a5e0553 age=60.00 F (-3576,-339) oldAge pop=0
B 1545576103 13006 e745be0918a8bf506315d0ef45439891de863937 F (-3736,-194) noParent pop=1 chain=1
D 1545576171 13006 e745be0918a8bf506315d0ef45439891de863937 age=15.14 F (-3736,-194) hunger pop=0
B 1545590906 13007 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3008,513) noParent pop=1 chain=1
D 1545593548 13007 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=58.04 F (-3009,516) hunger pop=0
B 1545593555 13008 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3915,-32) noParent pop=2 chain=1
D 1545593903 13008 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=19.79 F (-3996,-276) hunger pop=0
B 1545593906 13009 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4241,11) noParent pop=2 chain=1
D 1545594064 13009 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.62 F (-4301,137) hunger pop=0
B 1545594068 13010 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4432,-189) noParent pop=2 chain=1
D 1545594239 13010 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.86 F (-4501,-219) hunger pop=0
B 1545594242 13011 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4588,-381) noParent pop=2 chain=1
D 1545594417 13011 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.91 F (-4479,-115) hunger pop=0
B 1545594421 13012 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-4627,-568) noParent pop=2 chain=1
D 1545595787 13012 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=36.77 F (-4139,-150) hunger pop=0
B 1545598208 13013 e94b5ae9850e1dd887f271e318d41b893b579749 F (-4600,-801) noParent pop=1 chain=1
D 1545600180 13013 e94b5ae9850e1dd887f271e318d41b893b579749 age=46.86 F (-4575,-1078) hunger pop=0
B 1545604303 13015 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4561,-1067) noParent pop=1 chain=1
D 1545604388 13015 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=15.41 F (-4573,-979) hunger pop=0
B 1545604392 13016 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4295,-1245) noParent pop=2 chain=1
D 1545605447 13016 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=31.58 F (-4300,-1199) hunger pop=0
B 1545605452 13017 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4107,-1305) noParent pop=2 chain=1
D 1545605556 13017 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=15.73 F (-4110,-1295) hunger pop=0
B 1545605701 13018 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-3861,-1211) noParent pop=1 chain=1
D 1545606099 13018 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=20.65 F (-3852,-1211) hunger pop=0
