D 1590193902 28539 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2296,-52) oldAge pop=0
B 1590194873 28540 130259a0b6cf271b387788e76256e99dad7d7441 F (-2297,-50) noParent pop=1 chain=1
D 1590197633 28540 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2297,-52) oldAge pop=0
B 1590197669 28541 130259a0b6cf271b387788e76256e99dad7d7441 F (-2298,-53) noParent pop=1 chain=1
B 1590199450 28542 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3882,-151) noParent pop=2 chain=1
D 1590199598 28542 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=16.47 F (-3904,-105) hunger pop=1
B 1590199940 28543 75455c17a28e7d7127d798ef6cda7a9c0e457436 F (-3836,-150) noParent pop=2 chain=1
D 1590200088 28543 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=16.47 F (-3815,-158) hunger pop=1
D 1590200429 28541 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2298,-52) oldAge pop=0
B 1590204756 28544 130259a0b6cf271b387788e76256e99dad7d7441 F (-2296,-53) noParent pop=1 chain=1
D 1590207516 28544 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2293,-52) oldAge pop=0
B 1590253367 28545 130259a0b6cf271b387788e76256e99dad7d7441 F (-2292,-52) noParent pop=1 chain=1
D 1590256127 28545 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2292,-52) oldAge pop=0
B 1590257929 28546 130259a0b6cf271b387788e76256e99dad7d7441 F (-2293,-51) noParent pop=1 chain=1
D 1590260689 28546 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2296,-51) oldAge pop=0
B 1590262715 28547 130259a0b6cf271b387788e76256e99dad7d7441 F (-2294,-53) noParent pop=1 chain=1
D 1590265475 28547 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2290,-52) oldAge pop=0
B 1590267554 28548 130259a0b6cf271b387788e76256e99dad7d7441 F (-2290,-53) noParent pop=1 chain=1
D 1590270314 28548 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2292,-54) oldAge pop=0
B 1590272292 28549 130259a0b6cf271b387788e76256e99dad7d7441 F (-2292,-53) noParent pop=1 chain=1
D 1590272559 28549 130259a0b6cf271b387788e76256e99dad7d7441 age=18.45 F (-2301,82) hunger pop=0
B 1590272564 28550 130259a0b6cf271b387788e76256e99dad7d7441 F (-3680,-15) noParent pop=1 chain=1
D 1590275324 28550 130259a0b6cf271b387788e76256e99dad7d7441 age=60.00 F (-2291,-54) oldAge pop=0
B 1590276051 28551 130259a0b6cf271b387788e76256e99dad7d7441 F (-2290,-56) noParent pop=1 chain=1
