B 1660522651 34856 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-185,315) noParent pop=1 chain=1
B 1660522789 34857 74b45261e44ef321c04e272b3c388f711b1d9335 F (-169,319) parent=34856 pop=2 chain=2
D 1660525411 34856 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-185,334) oldAge pop=1
B 1660525429 34858 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-186,336) noParent pop=2 chain=1
D 1660525617 34857 74b45261e44ef321c04e272b3c388f711b1d9335 age=47.14 F (-177,333) hunger pop=1
D 1660528189 34858 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-177,332) oldAge pop=0
B 1660542795 34859 74b45261e44ef321c04e272b3c388f711b1d9335 F (-179,332) noParent pop=1 chain=1
B 1660543843 34860 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-68,326) parent=34859 pop=2 chain=2
D 1660545555 34859 74b45261e44ef321c04e272b3c388f711b1d9335 age=60.00 F (-180,337) oldAge pop=1
B 1660546191 34861 74b45261e44ef321c04e272b3c388f711b1d9335 F (-199,318) parent=34860 pop=2 chain=3
D 1660547443 34860 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-196,321) oldAge pop=1
D 1660548216 34861 74b45261e44ef321c04e272b3c388f711b1d9335 age=33.75 F (-175,332) hunger pop=0
