B 1533859406 2274 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-628,-13838) noParent pop=1 chain=1
B 1533860794 2275 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-615,-13846) parent=2274 pop=2 chain=2
D 1533860832 2275 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.64 M (-665,-13846) hunger pop=1
B 1533860836 2276 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-563,-13806) noParent pop=3 chain=1
D 1533860902 2276 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.10 F (-524,-13824) hunger pop=1
B 1533860905 2277 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-608,-13844) parent=2274 pop=3 chain=2
D 1533861962 2274 3e5fc11e9399744ba47ee55df3f03e612cad475b age=56.59 F (-627,-13857) hunger pop=1
B 1533861965 2278 3e5fc11e9399744ba47ee55df3f03e612cad475b M (-632,-13844) parent=2277 pop=3 chain=3
D 1533861991 2278 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.44 M (-599,-13822) hunger pop=1
B 1533861994 2279 3e5fc11e9399744ba47ee55df3f03e612cad475b F (33,-12856) noParent pop=3 chain=1
D 1533862028 2279 3e5fc11e9399744ba47ee55df3f03e612cad475b age=14.56 F (7,-12866) disconnect pop=1
B 1533862040 2280 3e5fc11e9399744ba47ee55df3f03e612cad475b M (-632,-13846) parent=2277 pop=2 chain=3
D 1533862069 2280 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.49 M (-621,-13902) hunger pop=1
B 1533862079 2281 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-970,-12590) noParent pop=2 chain=1
D 1533862089 2281 3e5fc11e9399744ba47ee55df3f03e612cad475b age=14.17 F (-970,-12590) disconnect pop=1
B 1533862100 2282 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-1894,-13076) noParent pop=2 chain=1
D 1533862105 2282 3e5fc11e9399744ba47ee55df3f03e612cad475b age=14.08 F (-1894,-13076) disconnect pop=1
B 1533862116 2283 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2119,-14034) noParent pop=2 chain=1
D 1533862187 2283 3e5fc11e9399744ba47ee55df3f03e612cad475b age=15.19 F (-2110,-14028) hunger pop=1
B 1533862193 2284 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-1723,-14979) noParent pop=2 chain=1
D 1533862383 2284 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.17 F (-1699,-14938) hunger pop=1
B 1533862386 2285 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-631,-13845) parent=2277 pop=3 chain=3
D 1533863718 2277 e5903949cba677c1bf48d401f1e38e6397a76c22 age=46.89 F (-631,-13817) hunger pop=1
B 1533863722 2286 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-620,-13837) parent=2285 pop=3 chain=4
D 1533864286 2286 e5903949cba677c1bf48d401f1e38e6397a76c22 age=9.41 F (-622,-13836) hunger pop=1
B 1533864293 2287 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-626,-13837) parent=2285 pop=2 chain=4
D 1533864320 2287 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.45 M (-674,-13836) hunger pop=1
B 1533864323 2288 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-815,-15459) noParent pop=3 chain=1
D 1533864423 2288 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.66 F (-766,-15460) hunger pop=1
B 1533864426 2289 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-625,-13836) parent=2285 pop=3 chain=4
D 1533864783 2289 e5903949cba677c1bf48d401f1e38e6397a76c22 age=5.95 F (-619,-13838) hunger pop=1
B 1533864787 2290 e5903949cba677c1bf48d401f1e38e6397a76c22 F (203,-15459) noParent pop=3 chain=1
D 1533864925 2290 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.29 F (55,-15534) hunger pop=1
B 1533864928 2291 e5903949cba677c1bf48d401f1e38e6397a76c22 F (1048,-14830) noParent pop=3 chain=1
D 1533864982 2291 e5903949cba677c1bf48d401f1e38e6397a76c22 age=14.89 F (1042,-14749) hunger pop=1
B 1533864986 2292 e5903949cba677c1bf48d401f1e38e6397a76c22 F (1337,-13839) noParent pop=3 chain=1
D 1533865053 2292 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.12 F (1402,-13864) hunger pop=1
D 1533865986 2285 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-589,-13863) oldAge pop=0
B 1533929653 2293 3e5fc11e9399744ba47ee55df3f03e612cad475b F (1207,-12810) noParent pop=1 chain=1
D 1533930394 2293 3e5fc11e9399744ba47ee55df3f03e612cad475b age=26.36 F (1393,-12887) hunger pop=0
B 1533930397 2294 3e5fc11e9399744ba47ee55df3f03e612cad475b F (630,-11982) noParent pop=2 chain=1
D 1533930884 2294 3e5fc11e9399744ba47ee55df3f03e612cad475b age=22.12 F (651,-12018) hunger pop=0
B 1533930911 2295 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-315,-11585) noParent pop=1 chain=1
D 1533931930 2295 3e5fc11e9399744ba47ee55df3f03e612cad475b age=31.00 F (-311,-11574) disconnect pop=0
B 1533931936 2296 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-1316,-11614) noParent pop=1 chain=1
D 1533932526 2296 3e5fc11e9399744ba47ee55df3f03e612cad475b age=23.84 F (-1318,-11769) hunger pop=0
B 1533932537 2297 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2141,-12043) noParent pop=1 chain=1
D 1533933733 2297 3e5fc11e9399744ba47ee55df3f03e612cad475b age=33.93 F (-2167,-12131) disconnect pop=0
B 1533941358 2298 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2853,-12750) noParent pop=1 chain=1
D 1533944118 2298 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-2885,-12777) oldAge pop=0
