B 1563325102 25057 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7741,1511) noParent pop=1 chain=1
D 1563325661 25057 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=23.31 F (-7992,1842) hunger pop=0
B 1563325783 25058 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7750,1507) noParent pop=1 chain=1
D 1563326518 25058 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=26.25 F (-7941,1642) hunger pop=0
B 1563326526 25059 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7577,1757) noParent pop=1 chain=1
D 1563326622 25059 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.61 F (-7768,1864) hunger pop=0
B 1563327128 25060 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7770,1771) noParent pop=1 chain=1
D 1563327181 25060 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=14.89 F (-7784,1858) hunger pop=0
B 1563327187 25061 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8065,1593) noParent pop=2 chain=1
D 1563327283 25061 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.61 F (-8194,1668) hunger pop=0
B 1563327288 25062 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8052,1392) noParent pop=2 chain=1
D 1563327446 25062 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=16.63 F (-8016,1432) hunger pop=0
B 1563327460 25063 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8038,1127) noParent pop=1 chain=1
D 1563327568 25063 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.80 F (-7987,1101) hunger pop=0
B 1563327782 25064 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7740,996) noParent pop=1 chain=1
D 1563328700 25064 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=29.29 F (-7874,1092) hunger pop=0
B 1563328715 25065 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7473,1071) noParent pop=1 chain=1
D 1563330553 25065 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=44.64 F (-7440,1151) hunger pop=0
B 1563330561 25066 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7278,1186) noParent pop=1 chain=1
D 1563330924 25066 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=20.05 F (-7243,1346) hunger pop=0
B 1563331890 25067 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7277,1433) noParent pop=1 chain=1
D 1563332447 25067 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=23.27 F (-7429,1560) hunger pop=0
B 1563332494 25068 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7258,1748) noParent pop=1 chain=1
D 1563332599 25068 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.76 F (-7223,1833) hunger pop=0
B 1563332604 25069 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7424,1852) noParent pop=2 chain=1
D 1563333214 25069 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=24.17 F (-7426,1830) hunger pop=0
B 1563333227 25070 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7645,1963) noParent pop=1 chain=1
D 1563334214 25070 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=30.44 F (-7582,1978) hunger pop=0
B 1563334219 25071 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7844,2008) noParent pop=2 chain=1
D 1563334926 25071 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=25.78 F (-7860,2075) hunger pop=0
B 1563334933 25072 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8076,1886) noParent pop=1 chain=1
D 1563336459 25072 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=39.43 F (-8206,2018) hunger pop=0
B 1563373545 25073 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7563,1757) noParent pop=1 chain=1
D 1563374459 25073 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=29.24 F (-7576,1782) hunger pop=0
B 1563374683 25074 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7865,1751) noParent pop=1 chain=1
D 1563374795 25074 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.86 F (-7873,1735) hunger pop=0
B 1563374941 25075 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8065,1593) noParent pop=1 chain=1
D 1563376016 25075 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=31.91 F (-8103,1718) hunger pop=0
B 1563376040 25076 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8151,1376) noParent pop=1 chain=1
D 1563376137 25076 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.61 F (-8108,1552) hunger pop=0
B 1563376143 25077 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7953,1132) noParent pop=2 chain=1
D 1563376449 25077 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=19.11 F (-7934,1105) hunger pop=0
B 1563376525 25078 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7748,1075) noParent pop=1 chain=1
D 1563378402 25078 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=45.28 F (-7678,1257) hunger pop=0
B 1563378884 25079 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7566,1078) noParent pop=1 chain=1
D 1563379129 25079 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=18.07 F (-7514,1041) hunger pop=0
B 1563379138 25080 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7279,1238) noParent pop=1 chain=1
D 1563379668 25080 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=22.84 F (-7292,1150) hunger pop=0
B 1563379675 25081 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7234,1397) noParent pop=1 chain=1
D 1563380338 25081 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=25.05 F (-7178,1438) hunger pop=0
B 1563380345 25082 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7217,1716) noParent pop=1 chain=1
D 1563380467 25082 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=16.02 F (-7185,1668) hunger pop=0
B 1563380544 25083 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7375,1872) noParent pop=1 chain=1
D 1563381727 25083 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=33.71 F (-7424,1906) hunger pop=0
B 1563382258 25084 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7642,1963) noParent pop=1 chain=1
D 1563382381 25084 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=16.06 F (-7605,1994) hunger pop=0
B 1563382395 25085 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7851,2037) noParent pop=1 chain=1
D 1563382549 25085 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=16.57 F (-7871,2042) hunger pop=0
B 1563382564 25086 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8087,1940) noParent pop=1 chain=1
D 1563382666 25086 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.71 F (-8103,1936) hunger pop=0
B 1563382673 25087 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8256,1752) noParent pop=1 chain=1
D 1563384081 25087 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=37.46 F (-8286,1752) hunger pop=0
B 1563385829 25088 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8306,1486) noParent pop=1 chain=1
D 1563385935 25088 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.76 F (-8274,1508) hunger pop=0
B 1563385941 25089 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8272,1234) noParent pop=1 chain=1
D 1563386596 25089 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=24.91 F (-8302,1178) hunger pop=0
B 1563386606 25090 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8198,1050) noParent pop=1 chain=1
D 1563386820 25090 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=17.57 F (-8192,1160) hunger pop=0
B 1563386829 25091 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8042,844) noParent pop=1 chain=1
D 1563388171 25091 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=36.38 F (-8094,996) hunger pop=0
B 1563388400 25092 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7701,769) noParent pop=1 chain=1
D 1563389575 25092 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=33.59 F (-7695,831) hunger pop=0
B 1563389614 25093 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7476,756) noParent pop=1 chain=1
D 1563390497 25093 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=28.71 F (-7612,842) hunger pop=0
B 1563390505 25094 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7227,893) noParent pop=1 chain=1
D 1563390760 25094 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=18.26 F (-7256,894) hunger pop=0
B 1563390779 25095 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7071,1133) noParent pop=1 chain=1
D 1563391694 25095 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=29.26 F (-7019,1197) hunger pop=0
B 1563391699 25096 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7013,1274) noParent pop=2 chain=1
D 1563391992 25096 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=18.88 F (-7022,1322) hunger pop=0
B 1563392298 25097 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7012,1611) noParent pop=1 chain=1
D 1563393298 25097 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=30.67 F (-7000,1612) hunger pop=0
B 1563393569 25098 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7064,1862) noParent pop=1 chain=1
D 1563393768 25098 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=17.32 F (-7074,1756) hunger pop=0
B 1563393815 25099 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7233,2020) noParent pop=1 chain=1
D 1563394735 25099 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=29.34 F (-7166,2030) hunger pop=0
B 1563394743 25100 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7338,2156) noParent pop=1 chain=1
D 1563394811 25100 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=15.13 F (-7367,2167) hunger pop=0
B 1563394859 25101 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7668,2270) noParent pop=1 chain=1
B 1563395195 25102 eacdea7b81e06781b51ce35499c4282149ab289d F (-7684,2426) parent=25101 pop=2 chain=2
D 1563395202 25102 eacdea7b81e06781b51ce35499c4282149ab289d age=0.12 F (-7685,2427) disconnect pop=1
B 1563395208 25103 eacdea7b81e06781b51ce35499c4282149ab289d F (-7296,1925) noParent pop=2 chain=1
D 1563397619 25101 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=60.00 F (-7728,2333) oldAge pop=1
B 1563397625 25104 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7726,2335) noParent pop=2 chain=1
D 1563397968 25103 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-7294,1923) oldAge pop=1
D 1563398332 25104 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=25.79 F (-7686,2320) hunger pop=0
B 1563398337 25105 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-7823,2288) noParent pop=2 chain=1
D 1563398757 25105 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=20.99 F (-7834,2252) hunger pop=0
B 1563399806 25106 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8148,2234) noParent pop=1 chain=1
D 1563401603 25106 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=43.94 F (-8068,2251) hunger pop=0
B 1563401704 25107 2859d67dcbbb242eb59898450380c0fd7e8b9785 F (-8271,2055) noParent pop=1 chain=1
D 1563402233 25107 2859d67dcbbb242eb59898450380c0fd7e8b9785 age=22.82 F (-8241,2036) hunger pop=0
