B 1542500118 4753 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 M (-4152,-14422) parent=4752 pop=2 chain=2
D 1542500144 4753 0a72c5fa571f1dfcfd42babf8a5582fbc1b5a585 age=0.45 M (-4152,-14422) hunger pop=1
D 1542500157 4752 79902be42fd89f24f3dd324926fdaa8542403ad5 age=37.82 F (-4152,-14422) hunger pop=0
B 1542500270 4754 79902be42fd89f24f3dd324926fdaa8542403ad5 F (-3921,-14817) noParent pop=1 chain=1
B 1542500370 4755 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-3900,-14800) parent=4754 pop=2 chain=2
D 1542500397 4755 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.45 F (-3918,-14812) hunger pop=1
B 1542500402 4756 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-3400,-14875) noParent pop=3 chain=1
B 1542500501 4757 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-3335,-14952) parent=4756 pop=3 chain=2
D 1542500622 4756 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.67 F (-3364,-14907) hunger pop=2
B 1542500625 4758 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-3925,-14910) parent=4754 pop=4 chain=2
D 1542500651 4758 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.45 F (-3876,-14937) hunger pop=2
B 1542500654 4759 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2849,-14789) noParent pop=4 chain=1
D 1542500671 4757 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=2.84 F (-3353,-14914) hunger pop=2
D 1542500678 4754 79902be42fd89f24f3dd324926fdaa8542403ad5 age=20.81 F (-3971,-14940) hunger pop=1
B 1542500685 4760 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-2866,-14743) parent=4759 pop=2 chain=2
D 1542500871 4759 3e5fc11e9399744ba47ee55df3f03e612cad475b age=17.62 F (-2829,-14732) hunger pop=1
B 1542500874 4761 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2811,-14781) noParent pop=3 chain=1
D 1542500902 4760 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=3.62 M (-2811,-14781) hunger pop=1
B 1542500910 4762 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-2815,-14778) parent=4761 pop=2 chain=2
D 1542501140 4762 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=3.84 M (-2751,-14767) hunger pop=1
B 1542501172 4763 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-2810,-14772) parent=4761 pop=2 chain=2
D 1542501642 4761 3e5fc11e9399744ba47ee55df3f03e612cad475b age=26.80 F (-2812,-14773) hunger pop=1
B 1542501645 4764 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2400,-14655) noParent pop=3 chain=1
D 1542502126 4764 3e5fc11e9399744ba47ee55df3f03e612cad475b age=22.01 F (-2375,-14787) hunger pop=1
B 1542502129 4765 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-2811,-14745) parent=4763 pop=3 chain=3
D 1542503438 4765 3e5fc11e9399744ba47ee55df3f03e612cad475b age=21.81 F (-2819,-14777) hunger pop=1
B 1542503442 4766 3e5fc11e9399744ba47ee55df3f03e612cad475b M (-2818,-14777) parent=4763 pop=3 chain=3
D 1542503593 4766 3e5fc11e9399744ba47ee55df3f03e612cad475b age=2.52 M (-2804,-14795) hunger pop=1
B 1542503663 4767 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-1905,-14576) noParent pop=2 chain=1
D 1542503748 4767 3e5fc11e9399744ba47ee55df3f03e612cad475b age=15.43 F (-1970,-14506) hunger pop=1
B 1542503843 4768 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-1445,-14311) noParent pop=2 chain=1
D 1542504710 4768 3e5fc11e9399744ba47ee55df3f03e612cad475b age=28.45 F (-888,-14293) hunger pop=1
D 1542504772 4763 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=60.00 F (-2822,-14771) oldAge pop=0
B 1542504782 4769 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-1073,-14049) noParent pop=1 chain=1
D 1542504878 4769 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.60 F (-1041,-14026) hunger pop=0
B 1542504960 4770 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-780,-13673) noParent pop=1 chain=1
B 1542504960 4771 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-780,-13673) noParent pop=2 chain=1
D 1542505288 4771 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=19.47 F (-705,-13693) hunger pop=1
B 1542505646 4772 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-672,-13723) parent=4770 pop=2 chain=2
B 1542506395 4773 496ba57c49293ae73d16d64093d744632de6ed16 F (-679,-13723) parent=4770 pop=3 chain=2
D 1542506450 4773 496ba57c49293ae73d16d64093d744632de6ed16 age=0.93 F (-683,-13694) disconnect pop=2
B 1542506458 4774 496ba57c49293ae73d16d64093d744632de6ed16 F (-683,-13697) parent=4770 pop=3 chain=2
D 1542506463 4774 496ba57c49293ae73d16d64093d744632de6ed16 age=0.07 F (-683,-13697) disconnect pop=2
D 1542507232 4772 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=26.43 F (-681,-13694) hunger pop=1
D 1542507720 4770 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-682,-13689) oldAge pop=0
B 1542509072 4775 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-681,-13704) noParent pop=1 chain=1
B 1542509223 4776 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-678,-13723) parent=4775 pop=2 chain=2
D 1542510159 4776 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.60 F (-691,-13827) hunger pop=1
B 1542510162 4777 4b1242c3f62021f9ff343062e255a0dfb8a77602 M (-680,-13696) parent=4775 pop=3 chain=2
D 1542510314 4777 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=2.54 M (-635,-13810) hunger pop=1
B 1542510319 4778 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-152,-12788) noParent pop=3 chain=1
D 1542510406 4778 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=15.44 F (-298,-12922) hunger pop=1
B 1542510412 4779 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-643,-13695) parent=4775 pop=3 chain=2
D 1542511277 4775 3e5fc11e9399744ba47ee55df3f03e612cad475b age=50.75 F (-683,-13715) hunger pop=1
B 1542511465 4780 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-677,-13696) parent=4779 pop=2 chain=3
D 1542511625 4779 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=20.21 F (-680,-13695) hunger pop=1
B 1542511629 4781 4b1242c3f62021f9ff343062e255a0dfb8a77602 F (-681,-13695) noParent pop=3 chain=1
B 1542511871 4782 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-669,-13694) parent=4781 pop=3 chain=2
D 1542512196 4781 4b1242c3f62021f9ff343062e255a0dfb8a77602 age=23.44 F (-684,-13699) hunger pop=2
D 1542512653 4782 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=13.04 F (-682,-13694) hunger pop=1
D 1542512657 4780 3e5fc11e9399744ba47ee55df3f03e612cad475b age=19.86 F (-683,-13690) hunger pop=1
B 1542512660 4783 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-47,-12296) noParent pop=2 chain=1
B 1542512670 4784 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-54,-12299) parent=4783 pop=2 chain=2
D 1542512999 4783 3e5fc11e9399744ba47ee55df3f03e612cad475b age=19.65 F (21,-12291) hunger pop=1
B 1542513179 4785 978f734c7a7fdc327a4b504713736ab65208c82b F (129,-11836) noParent pop=2 chain=1
B 1542513190 4786 01ebdc6d4c04674b880cac990a90543c6534c5dc M (112,-11842) parent=4785 pop=3 chain=2
D 1542513223 4786 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.56 M (84,-11864) hunger pop=2
B 1542513226 4787 01ebdc6d4c04674b880cac990a90543c6534c5dc F (95,-11397) noParent pop=4 chain=1
D 1542513384 4787 01ebdc6d4c04674b880cac990a90543c6534c5dc age=16.63 F (-39,-11627) hunger pop=2
B 1542513400 4788 01ebdc6d4c04674b880cac990a90543c6534c5dc F (190,-11808) parent=4785 pop=3 chain=2
B 1542513599 4789 698dcc7f60a9a245add214b596ece95757507699 M (0,-12284) parent=4784 pop=4 chain=3
D 1542513855 4789 698dcc7f60a9a245add214b596ece95757507699 age=4.27 M (-20,-12280) hunger pop=3
B 1542513886 4790 34da7c42464d93fa92201bf4ec941ab387163bb8 F (173,-11821) parent=4785 pop=4 chain=2
D 1542513890 4790 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.06 F (173,-11821) disconnect pop=3
B 1542513896 4791 34da7c42464d93fa92201bf4ec941ab387163bb8 M (13,-12295) parent=4784 pop=4 chain=3
B 1542513925 4792 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (168,-11833) parent=4785 pop=5 chain=2
D 1542513940 4792 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.25 F (168,-11833) disconnect pop=4
B 1542513944 4793 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (173,-11829) parent=4785 pop=6 chain=2
D 1542513949 4793 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.07 M (173,-11829) disconnect pop=4
B 1542513952 4794 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (174,-11829) parent=4785 pop=6 chain=2
B 1542513969 4795 698dcc7f60a9a245add214b596ece95757507699 F (121,-10872) noParent pop=6 chain=1
D 1542513988 4794 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.60 F (191,-11809) disconnect pop=5
B 1542513992 4796 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (192,-11809) parent=4785 pop=7 chain=2
D 1542514014 4796 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.37 F (191,-11809) disconnect pop=5
B 1542514018 4797 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (14,-12293) parent=4784 pop=7 chain=3
D 1542514124 4791 34da7c42464d93fa92201bf4ec941ab387163bb8 age=3.80 M (17,-12288) hunger pop=5
B 1542514127 4798 34da7c42464d93fa92201bf4ec941ab387163bb8 F (141,-11825) parent=4785 pop=7 chain=2
D 1542514130 4798 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.05 F (141,-11825) disconnect pop=5
B 1542514139 4799 34da7c42464d93fa92201bf4ec941ab387163bb8 F (20,-12290) parent=4784 pop=6 chain=3
D 1542514149 4788 01ebdc6d4c04674b880cac990a90543c6534c5dc age=12.48 F (209,-11897) hunger pop=5
B 1542514164 4800 01ebdc6d4c04674b880cac990a90543c6534c5dc M (206,-11832) parent=4785 pop=6 chain=2
D 1542514190 4800 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.45 M (240,-11843) hunger pop=5
B 1542514203 4801 01ebdc6d4c04674b880cac990a90543c6534c5dc M (180,-10878) parent=4795 pop=6 chain=2
D 1542514214 4801 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.17 M (180,-10878) disconnect pop=5
B 1542514228 4802 01ebdc6d4c04674b880cac990a90543c6534c5dc F (181,-10879) parent=4795 pop=6 chain=2
D 1542514239 4802 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.18 F (181,-10879) disconnect pop=5
B 1542514256 4803 01ebdc6d4c04674b880cac990a90543c6534c5dc M (159,-10892) parent=4795 pop=6 chain=2
D 1542514268 4803 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.19 M (157,-10896) disconnect pop=5
B 1542514276 4804 01ebdc6d4c04674b880cac990a90543c6534c5dc M (147,-10898) parent=4795 pop=6 chain=2
D 1542514281 4804 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.08 M (147,-10898) disconnect pop=5
B 1542514299 4805 01ebdc6d4c04674b880cac990a90543c6534c5dc F (162,-10894) parent=4795 pop=6 chain=2
D 1542514326 4805 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.45 F (194,-10896) hunger pop=5
B 1542514329 4806 01ebdc6d4c04674b880cac990a90543c6534c5dc F (252,-11842) parent=4785 pop=7 chain=2
D 1542514373 4806 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.74 F (207,-11807) hunger pop=5
D 1542514382 4785 978f734c7a7fdc327a4b504713736ab65208c82b age=34.05 F (187,-11788) hunger pop=4
B 1542514407 4807 978f734c7a7fdc327a4b504713736ab65208c82b F (3,-12279) parent=4784 pop=5 chain=3
B 1542514407 4808 01ebdc6d4c04674b880cac990a90543c6534c5dc F (3,-12279) parent=4784 pop=6 chain=3
D 1542514435 4808 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.47 F (-10,-12272) hunger pop=5
D 1542514436 4784 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=29.44 F (-22,-12280) hunger pop=5
B 1542514440 4809 01ebdc6d4c04674b880cac990a90543c6534c5dc M (166,-10899) parent=4795 pop=6 chain=2
D 1542514444 4809 01ebdc6d4c04674b880cac990a90543c6534c5dc age=0.07 M (166,-10899) disconnect pop=4
D 1542514445 4807 978f734c7a7fdc327a4b504713736ab65208c82b age=0.63 F (-23,-12280) hunger pop=4
B 1542514461 4810 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (173,-10894) parent=4795 pop=4 chain=2
B 1542514468 4811 978f734c7a7fdc327a4b504713736ab65208c82b F (-33,-10314) noParent pop=5 chain=1
B 1542514468 4812 01ebdc6d4c04674b880cac990a90543c6534c5dc F (-33,-10314) noParent pop=6 chain=1
D 1542514493 4797 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=7.92 F (11,-12292) hunger pop=5
B 1542514499 4813 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-54,-10295) parent=4811 pop=6 chain=2
D 1542514506 4799 34da7c42464d93fa92201bf4ec941ab387163bb8 age=6.13 F (11,-12292) hunger pop=5
D 1542514517 4811 978f734c7a7fdc327a4b504713736ab65208c82b age=14.81 F (-55,-10297) hunger pop=4
D 1542514526 4813 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.45 M (-54,-10313) hunger pop=3
B 1542514529 4814 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-97,-10391) parent=4812 pop=5 chain=2
D 1542514535 4814 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.10 M (-94,-10397) disconnect pop=3
B 1542514539 4815 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-93,-10400) parent=4812 pop=5 chain=2
D 1542514549 4815 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.16 F (-89,-10402) disconnect pop=3
B 1542514552 4816 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-87,-10404) parent=4812 pop=5 chain=2
D 1542514555 4816 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.06 M (-87,-10404) disconnect pop=3
B 1542514559 4817 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (-77,-10405) parent=4812 pop=5 chain=2
D 1542514572 4812 01ebdc6d4c04674b880cac990a90543c6534c5dc age=15.73 F (-55,-10420) hunger pop=3
D 1542514586 4817 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.45 M (-46,-10435) hunger pop=2
B 1542514590 4818 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-424,-9499) noParent pop=4 chain=1
B 1542514653 4819 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-430,-9527) parent=4818 pop=4 chain=2
D 1542514681 4819 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.47 F (-449,-9536) hunger pop=3
B 1542514684 4820 34da7c42464d93fa92201bf4ec941ab387163bb8 M (146,-10903) parent=4795 pop=5 chain=2
D 1542515090 4795 698dcc7f60a9a245add214b596ece95757507699 age=32.68 F (145,-10893) hunger pop=3
B 1542515097 4821 698dcc7f60a9a245add214b596ece95757507699 F (-480,-9530) parent=4818 pop=4 chain=2
D 1542515111 4821 698dcc7f60a9a245add214b596ece95757507699 age=0.24 F (-468,-9527) disconnect pop=3
B 1542515114 4822 698dcc7f60a9a245add214b596ece95757507699 M (-464,-9531) parent=4818 pop=5 chain=2
D 1542515148 4822 698dcc7f60a9a245add214b596ece95757507699 age=0.57 M (-461,-9527) hunger pop=3
B 1542515151 4823 698dcc7f60a9a245add214b596ece95757507699 F (-721,-9096) noParent pop=5 chain=1
D 1542515247 4823 698dcc7f60a9a245add214b596ece95757507699 age=15.61 F (-695,-9054) hunger pop=3
B 1542515252 4824 698dcc7f60a9a245add214b596ece95757507699 F (-1142,-8739) noParent pop=5 chain=1
D 1542515358 4824 698dcc7f60a9a245add214b596ece95757507699 age=15.78 F (-1166,-8638) hunger pop=3
B 1542515366 4825 698dcc7f60a9a245add214b596ece95757507699 M (163,-10909) parent=4810 pop=4 chain=3
D 1542516243 4818 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=41.55 F (-584,-9583) hunger pop=3
B 1542516246 4826 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (161,-10898) parent=4810 pop=5 chain=3
D 1542516251 4826 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.08 M (159,-10898) disconnect pop=3
B 1542516254 4827 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (170,-10909) parent=4810 pop=5 chain=3
D 1542516257 4827 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.05 M (170,-10909) disconnect pop=3
B 1542516260 4828 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b M (173,-10908) parent=4810 pop=5 chain=3
D 1542516262 4828 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=0.03 M (173,-10908) disconnect pop=4
B 1542516266 4829 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (175,-10905) parent=4810 pop=5 chain=3
B 1542517248 4830 24d9484a0d73c3735f84572fea922ecba2cc9245 F (151,-10899) parent=4829 pop=5 chain=4
D 1542518061 4810 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=60.00 F (154,-10897) oldAge pop=4
B 1542518077 4831 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (175,-10870) parent=4829 pop=5 chain=4
D 1542518111 4829 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=30.76 F (156,-10853) hunger pop=4
D 1542518131 4831 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.89 F (167,-10853) hunger pop=3
B 1542518153 4832 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (150,-10894) parent=4830 pop=4 chain=5
D 1542518219 4832 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=1.10 M (78,-10944) hunger pop=3
B 1542518234 4833 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (150,-10894) parent=4830 pop=4 chain=5
D 1542518284 4820 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 M (146,-10901) oldAge pop=3
B 1542518289 4834 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-1556,-8392) noParent pop=4 chain=1
D 1542518338 4834 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.82 F (-1554,-8396) hunger pop=3
B 1542518341 4835 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-1990,-8138) noParent pop=5 chain=1
D 1542518400 4835 34da7c42464d93fa92201bf4ec941ab387163bb8 age=14.97 F (-1992,-8140) hunger pop=3
B 1542518557 4836 34da7c42464d93fa92201bf4ec941ab387163bb8 F (151,-10879) parent=4830 pop=4 chain=5
D 1542518952 4825 698dcc7f60a9a245add214b596ece95757507699 age=59.78 M (150,-10880) hunger pop=3
B 1542519148 4837 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 M (140,-10875) parent=4830 pop=4 chain=5
D 1542519238 4837 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=1.49 M (141,-10883) hunger pop=3
B 1542519266 4838 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 F (136,-10876) parent=4833 pop=4 chain=6
B 1542519526 4839 698dcc7f60a9a245add214b596ece95757507699 M (208,-10898) parent=4836 pop=5 chain=6
D 1542519621 4839 698dcc7f60a9a245add214b596ece95757507699 age=1.58 M (211,-10886) hunger pop=4
B 1542519641 4840 698dcc7f60a9a245add214b596ece95757507699 F (147,-10894) parent=4830 pop=5 chain=5
D 1542519869 4840 698dcc7f60a9a245add214b596ece95757507699 age=3.79 F (132,-10835) hunger pop=4
B 1542519871 4841 698dcc7f60a9a245add214b596ece95757507699 F (149,-10894) parent=4833 pop=6 chain=6
D 1542519921 4838 d6050fbf3ab4deb97b8b756dea45fb8f317c0256 age=10.92 F (158,-10842) hunger pop=4
D 1542520004 4841 698dcc7f60a9a245add214b596ece95757507699 age=2.22 F (137,-10893) hunger pop=3
B 1542520219 4842 a1949f549cf50c2fc979711175799ac7eda0f87f M (152,-10896) parent=4833 pop=4 chain=6
D 1542520237 4842 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.31 M (152,-10896) disconnect pop=3
B 1542520240 4843 a1949f549cf50c2fc979711175799ac7eda0f87f F (151,-10898) parent=4833 pop=5 chain=6
B 1542520244 4844 698dcc7f60a9a245add214b596ece95757507699 M (148,-10893) parent=4836 pop=5 chain=6
D 1542520271 4843 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.51 F (153,-10890) hunger pop=4
B 1542520274 4845 a1949f549cf50c2fc979711175799ac7eda0f87f F (-2428,-7934) noParent pop=6 chain=1
D 1542520327 4844 698dcc7f60a9a245add214b596ece95757507699 age=1.38 M (133,-10891) hunger pop=4
B 1542520340 4846 698dcc7f60a9a245add214b596ece95757507699 F (-2484,-7906) parent=4845 pop=5 chain=2
D 1542520364 4846 698dcc7f60a9a245add214b596ece95757507699 age=0.41 F (-2453,-7930) hunger pop=4
B 1542520367 4847 698dcc7f60a9a245add214b596ece95757507699 M (140,-10870) parent=4836 pop=6 chain=6
D 1542520381 4847 698dcc7f60a9a245add214b596ece95757507699 age=0.23 M (140,-10870) disconnect pop=4
B 1542520389 4848 698dcc7f60a9a245add214b596ece95757507699 F (140,-10874) parent=4836 pop=5 chain=6
D 1542520784 4830 24d9484a0d73c3735f84572fea922ecba2cc9245 age=58.92 F (140,-10877) hunger pop=4
B 1542520789 4849 24d9484a0d73c3735f84572fea922ecba2cc9245 F (-2503,-7820) parent=4845 pop=6 chain=2
D 1542520842 4849 24d9484a0d73c3735f84572fea922ecba2cc9245 age=0.89 F (-2549,-7774) hunger pop=4
B 1542520845 4850 24d9484a0d73c3735f84572fea922ecba2cc9245 M (16,-10822) parent=4836 pop=6 chain=6
D 1542520872 4850 24d9484a0d73c3735f84572fea922ecba2cc9245 age=0.45 M (7,-10827) hunger pop=4
B 1542520875 4851 24d9484a0d73c3735f84572fea922ecba2cc9245 M (-2490,-7817) parent=4845 pop=6 chain=2
B 1542521172 4852 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 F (-2486,-7850) parent=4845 pop=6 chain=2
D 1542521834 4833 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=60.00 F (141,-10877) oldAge pop=5
B 1542521840 4853 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (140,-10877) parent=4848 pop=6 chain=7
D 1542521848 4853 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.13 M (140,-10879) disconnect pop=5
B 1542521853 4854 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (135,-10879) parent=4848 pop=7 chain=7
D 1542522157 4836 34da7c42464d93fa92201bf4ec941ab387163bb8 age=60.00 F (148,-10882) oldAge pop=5
B 1542522164 4855 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-2528,-7862) parent=4852 pop=6 chain=3
D 1542522168 4855 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.07 M (-2528,-7862) disconnect pop=5
B 1542522171 4856 34da7c42464d93fa92201bf4ec941ab387163bb8 M (142,-10878) parent=4848 pop=7 chain=7
D 1542522181 4856 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.16 M (142,-10876) disconnect pop=5
B 1542522183 4857 34da7c42464d93fa92201bf4ec941ab387163bb8 M (142,-10877) parent=4848 pop=7 chain=7
D 1542522190 4857 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.11 M (137,-10879) disconnect pop=5
B 1542522193 4858 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-2519,-7849) parent=4852 pop=7 chain=3
D 1542522198 4858 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.08 M (-2519,-7849) disconnect pop=5
B 1542522201 4859 34da7c42464d93fa92201bf4ec941ab387163bb8 M (136,-10878) parent=4848 pop=7 chain=7
D 1542522203 4859 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.04 M (136,-10878) disconnect pop=5
B 1542522207 4860 34da7c42464d93fa92201bf4ec941ab387163bb8 M (136,-10877) parent=4848 pop=7 chain=7
D 1542522213 4860 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.10 M (136,-10877) disconnect pop=5
B 1542522216 4861 34da7c42464d93fa92201bf4ec941ab387163bb8 M (-2495,-7831) parent=4852 pop=7 chain=3
D 1542522224 4861 34da7c42464d93fa92201bf4ec941ab387163bb8 age=0.15 M (-2501,-7823) disconnect pop=5
B 1542522227 4862 34da7c42464d93fa92201bf4ec941ab387163bb8 F (136,-10879) parent=4848 pop=7 chain=7
D 1542522452 4852 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=21.34 F (-2526,-7841) hunger pop=5
B 1542522510 4863 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 M (139,-10879) parent=4848 pop=6 chain=7
D 1542522530 4863 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=0.34 M (139,-10879) disconnect pop=5
B 1542522533 4864 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 M (138,-10886) parent=4848 pop=7 chain=7
D 1542522546 4864 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=0.21 M (138,-10886) disconnect pop=5
B 1542522550 4865 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 M (141,-10888) parent=4848 pop=7 chain=7
D 1542522567 4865 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=0.28 M (141,-10888) disconnect pop=5
B 1542522570 4866 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 M (141,-10882) parent=4848 pop=7 chain=7
D 1542522583 4866 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=0.21 M (141,-10882) disconnect pop=5
B 1542522586 4867 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 F (139,-10884) parent=4848 pop=7 chain=7
D 1542522862 4867 17d00bf3dd621ea4532a846e7faf1cd2ce1926b2 age=4.61 F (106,-10899) hunger pop=5
D 1542523034 4845 a1949f549cf50c2fc979711175799ac7eda0f87f age=60.00 F (-2501,-7818) oldAge pop=4
B 1542523088 4868 a1949f549cf50c2fc979711175799ac7eda0f87f M (155,-10896) parent=4854 pop=5 chain=8
D 1542523092 4868 a1949f549cf50c2fc979711175799ac7eda0f87f age=0.06 M (155,-10896) disconnect pop=4
B 1542523095 4869 a1949f549cf50c2fc979711175799ac7eda0f87f M (151,-10895) parent=4854 pop=6 chain=8
