B 1577800226 27141 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1399,-825) noParent pop=1 chain=1
D 1577802986 27141 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1395,-829) oldAge pop=0
B 1577803840 27142 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1394,-830) noParent pop=1 chain=1
D 1577806600 27142 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1410,-834) oldAge pop=0
B 1577806927 27143 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1412,-836) noParent pop=1 chain=1
D 1577809687 27143 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1402,-840) oldAge pop=0
B 1577809927 27144 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1403,-841) noParent pop=1 chain=1
B 1577811578 27145 7ea1855b31baed8b0935781a07459612d2374149 F (-2890,-503) noParent pop=2 chain=1
D 1577811663 27145 7ea1855b31baed8b0935781a07459612d2374149 age=15.42 F (-2892,-409) hunger pop=1
D 1577812687 27144 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1389,-811) oldAge pop=0
B 1577813254 27146 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1389,-810) noParent pop=1 chain=1
D 1577816014 27146 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1386,-819) oldAge pop=0
B 1577816969 27147 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1386,-821) noParent pop=1 chain=1
D 1577819729 27147 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1401,-832) oldAge pop=0
B 1577821567 27148 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1402,-833) noParent pop=1 chain=1
D 1577824327 27148 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1398,-794) oldAge pop=0
B 1577825186 27149 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1396,-792) noParent pop=1 chain=1
D 1577827946 27149 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1397,-836) oldAge pop=0
B 1577828033 27150 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1397,-835) noParent pop=1 chain=1
B 1577829686 27151 62a5605ebf882c70b584a957b2f19ede9219546b F (-1001,871) noParent pop=2 chain=1
D 1577830793 27150 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1390,-801) oldAge pop=1
D 1577832446 27151 62a5605ebf882c70b584a957b2f19ede9219546b age=60.00 F (-970,872) oldAge pop=0
B 1577834492 27152 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1389,-802) noParent pop=1 chain=1
