B 1659228426 34634 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8313,2) noParent pop=1 chain=1
D 1659231186 34634 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-8323,2) oldAge pop=0
B 1659273554 34635 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8324,4) noParent pop=1 chain=1
D 1659274875 34635 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=36.02 F (-8331,0) hunger pop=0
B 1659274884 34636 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8114,20) noParent pop=2 chain=1
D 1659275801 34636 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=29.28 F (-6442,1001) hunger pop=0
B 1659275808 34637 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8181,41) noParent pop=2 chain=1
D 1659278568 34637 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-8318,5) oldAge pop=0
B 1659288099 34638 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8319,6) noParent pop=1 chain=1
B 1659290277 34639 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-6084,-149) noParent pop=2 chain=1
D 1659290859 34638 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-8307,-12) oldAge pop=1
B 1659290866 34640 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-6094,-154) parent=34639 pop=3 chain=2
D 1659290869 34640 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=0.06 F (-6094,-154) disconnect pop=1
B 1659290877 34641 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8306,-14) noParent pop=3 chain=1
D 1659293037 34639 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-6078,-144) oldAge pop=1
D 1659293637 34641 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-8315,4) oldAge pop=0
B 1659295620 34642 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8313,2) noParent pop=1 chain=1
D 1659298380 34642 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f age=60.00 F (-8316,6) oldAge pop=0
B 1659310200 34643 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-8315,6) noParent pop=1 chain=1
