D 1549843219 21687 d3a0a45f580c4480e0dc367d7608e389afd2838d age=60.00 F (-5568,-362) oldAge pop=0
B 1549843225 21688 d3a0a45f580c4480e0dc367d7608e389afd2838d F (-5568,-360) noParent pop=1 chain=1
D 1549844306 21688 d3a0a45f580c4480e0dc367d7608e389afd2838d age=32.02 F (-5573,-383) hunger pop=0
B 1549844534 21689 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-5444,-304) noParent pop=1 chain=1
D 1549844585 21689 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.85 F (-5446,-294) disconnect pop=0
B 1549847431 21690 d3a0a45f580c4480e0dc367d7608e389afd2838d F (-5149,-182) noParent pop=1 chain=1
D 1549847542 21690 d3a0a45f580c4480e0dc367d7608e389afd2838d age=15.84 F (-5135,-149) hunger pop=0
B 1549861204 21691 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-4998,-24) noParent pop=1 chain=1
B 1549861990 21692 a2c220e62a8624aa8f491f3f388f520305811f52 F (-5026,-61) parent=21691 pop=2 chain=2
D 1549862511 21692 a2c220e62a8624aa8f491f3f388f520305811f52 age=8.68 F (-5000,-125) hunger pop=1
B 1549862518 21693 a2c220e62a8624aa8f491f3f388f520305811f52 M (-4997,-122) parent=21691 pop=2 chain=2
D 1549862692 21693 a2c220e62a8624aa8f491f3f388f520305811f52 age=2.90 M (-4993,-66) disconnect pop=1
D 1549862694 21691 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=38.83 F (-4993,-66) disconnect pop=1
B 1549862698 21694 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-4846,109) noParent pop=2 chain=1
B 1549862699 21695 a2c220e62a8624aa8f491f3f388f520305811f52 M (-4846,109) parent=21694 pop=2 chain=2
D 1549863119 21695 a2c220e62a8624aa8f491f3f388f520305811f52 age=7.00 M (-4854,126) hunger pop=1
B 1549863130 21696 a2c220e62a8624aa8f491f3f388f520305811f52 M (-4860,122) parent=21694 pop=2 chain=2
D 1549863163 21694 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=21.75 F (-4856,126) disconnect pop=1
D 1549863182 21696 a2c220e62a8624aa8f491f3f388f520305811f52 age=0.87 M (-4853,125) disconnect pop=0
B 1549871055 21698 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-4686,302) noParent pop=1 chain=1
B 1549871077 21699 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4686,288) parent=21698 pop=2 chain=2
B 1549871122 21700 bb5fda2a231093d0697367049d5c85ce1db755fb M (-4672,300) parent=21698 pop=3 chain=2
D 1549871125 21700 bb5fda2a231093d0697367049d5c85ce1db755fb age=0.05 M (-4670,300) disconnect pop=2
B 1549871129 21701 bb5fda2a231093d0697367049d5c85ce1db755fb F (-4489,454) noParent pop=4 chain=1
D 1549871131 21701 bb5fda2a231093d0697367049d5c85ce1db755fb age=14.04 F (-4489,454) disconnect pop=2
B 1549871184 21702 bb5fda2a231093d0697367049d5c85ce1db755fb F (-4345,721) noParent pop=3 chain=1
D 1549871187 21702 bb5fda2a231093d0697367049d5c85ce1db755fb age=14.05 F (-4342,720) disconnect pop=2
B 1549871195 21703 bb5fda2a231093d0697367049d5c85ce1db755fb F (-4359,940) noParent pop=3 chain=1
D 1549871251 21703 bb5fda2a231093d0697367049d5c85ce1db755fb age=14.93 F (-4356,940) disconnect pop=2
D 1549871251 21698 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=17.27 F (-4672,161) disconnect pop=2
D 1549871252 21699 a2c220e62a8624aa8f491f3f388f520305811f52 age=2.93 F (-4672,162) disconnect pop=2
B 1549871271 21704 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-4291,1166) noParent pop=1 chain=1
B 1549871280 21705 bb5fda2a231093d0697367049d5c85ce1db755fb F (-4289,1155) parent=21704 pop=2 chain=2
B 1549871510 21706 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4303,1073) parent=21704 pop=3 chain=2
D 1549871832 21706 a2c220e62a8624aa8f491f3f388f520305811f52 age=5.37 F (-4316,1077) hunger pop=2
B 1549871848 21707 a2c220e62a8624aa8f491f3f388f520305811f52 M (-4304,1075) parent=21704 pop=3 chain=2
D 1549871886 21707 a2c220e62a8624aa8f491f3f388f520305811f52 age=0.63 M (-4304,1077) hunger pop=2
B 1549871891 21708 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4238,1508) noParent pop=4 chain=1
D 1549871916 21708 a2c220e62a8624aa8f491f3f388f520305811f52 age=14.42 F (-4233,1547) disconnect pop=2
B 1549871920 21709 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4316,1729) noParent pop=4 chain=1
D 1549871925 21709 a2c220e62a8624aa8f491f3f388f520305811f52 age=14.08 F (-4317,1730) disconnect pop=2
B 1549871929 21710 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4298,1910) noParent pop=4 chain=1
D 1549871954 21710 a2c220e62a8624aa8f491f3f388f520305811f52 age=14.42 F (-4331,1886) disconnect pop=2
B 1549871958 21711 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4341,2195) noParent pop=4 chain=1
D 1549871983 21711 a2c220e62a8624aa8f491f3f388f520305811f52 age=14.41 F (-4313,2175) disconnect pop=2
B 1549871986 21712 a2c220e62a8624aa8f491f3f388f520305811f52 F (-4319,1078) parent=21704 pop=4 chain=2
B 1549872041 21714 3efc3860e9eceb97e52523a7f2c823991f18c5b1 M (-4315,1072) parent=21704 pop=5 chain=2
B 1549872180 21715 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 M (-4321,1080) parent=21705 pop=6 chain=3
D 1549872233 21712 a2c220e62a8624aa8f491f3f388f520305811f52 age=4.11 F (-4320,1079) hunger pop=4
B 1549872257 21716 a2c220e62a8624aa8f491f3f388f520305811f52 M (-4316,1076) parent=21704 pop=5 chain=2
B 1549872944 21717 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-4318,1078) parent=21705 pop=6 chain=3
D 1549873144 21717 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=3.33 M (-4317,1083) hunger pop=5
D 1549873245 21705 bb5fda2a231093d0697367049d5c85ce1db755fb age=32.75 F (-4301,1063) hunger pop=4
D 1549873506 21715 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=22.09 M (-4321,1084) hunger pop=3
B 1549873510 21718 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4498,2372) noParent pop=5 chain=1
D 1549873516 21718 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.11 F (-4487,2379) disconnect pop=3
B 1549873520 21719 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4626,2584) noParent pop=5 chain=1
D 1549873524 21719 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.08 F (-4626,2593) disconnect pop=3
B 1549873527 21720 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4828,2857) noParent pop=5 chain=1
D 1549873530 21720 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-4828,2855) disconnect pop=3
B 1549873533 21721 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5016,2998) noParent pop=5 chain=1
D 1549873535 21721 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-5016,2996) disconnect pop=3
B 1549873538 21722 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5143,3196) noParent pop=5 chain=1
D 1549873544 21722 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.10 F (-5143,3182) disconnect pop=3
B 1549873547 21723 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5430,3256) noParent pop=5 chain=1
D 1549873551 21723 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-5426,3253) disconnect pop=3
B 1549873554 21724 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5635,3329) noParent pop=5 chain=1
D 1549873558 21724 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-5634,3336) disconnect pop=3
B 1549873562 21725 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5857,3492) noParent pop=5 chain=1
D 1549873574 21725 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.20 F (-5855,3525) disconnect pop=3
B 1549873577 21726 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6152,3473) noParent pop=5 chain=1
D 1549873581 21726 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.06 F (-6152,3473) disconnect pop=3
B 1549873584 21727 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6363,3439) noParent pop=5 chain=1
D 1549873586 21727 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-6363,3439) disconnect pop=3
B 1549873589 21728 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6572,3426) noParent pop=5 chain=1
D 1549873591 21728 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-6572,3426) disconnect pop=4
B 1549873595 21729 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6835,3463) noParent pop=5 chain=1
D 1549873601 21729 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.10 F (-6846,3457) disconnect pop=3
B 1549873604 21730 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7036,3314) noParent pop=5 chain=1
D 1549873607 21730 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-7038,3313) disconnect pop=3
B 1549873610 21731 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7270,3190) noParent pop=5 chain=1
D 1549873613 21731 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-7269,3192) disconnect pop=3
B 1549873616 21732 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7567,3095) noParent pop=5 chain=1
D 1549873619 21732 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-7567,3092) disconnect pop=3
B 1549873621 21733 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7755,2906) noParent pop=5 chain=1
D 1549873643 21733 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.37 F (-7746,2951) disconnect pop=3
B 1549873647 21734 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7902,2794) noParent pop=5 chain=1
D 1549873649 21734 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-7902,2794) disconnect pop=3
B 1549873652 21735 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8068,2583) noParent pop=5 chain=1
D 1549873657 21735 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-8074,2575) disconnect pop=3
B 1549873660 21736 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8109,2321) noParent pop=5 chain=1
D 1549873764 21736 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=15.74 F (-8084,2253) disconnect pop=3
B 1549873767 21737 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8297,2072) noParent pop=5 chain=1
D 1549873771 21737 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.06 F (-8300,2075) disconnect pop=3
B 1549873774 21738 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8358,1898) noParent pop=5 chain=1
D 1549873776 21738 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-8358,1898) disconnect pop=3
B 1549873780 21739 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8413,1594) noParent pop=5 chain=1
D 1549873786 21739 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.10 F (-8409,1593) disconnect pop=3
B 1549873789 21740 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8347,1324) noParent pop=5 chain=1
D 1549873798 21740 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.16 F (-8341,1308) disconnect pop=3
B 1549873801 21741 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8336,1156) noParent pop=5 chain=1
D 1549873804 21741 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-8334,1158) disconnect pop=3
B 1549873808 21742 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8335,913) noParent pop=5 chain=1
D 1549873811 21742 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-8333,915) disconnect pop=3
B 1549873814 21743 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8248,678) noParent pop=5 chain=1
D 1549873818 21743 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-8248,678) disconnect pop=3
B 1549873848 21744 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8094,423) noParent pop=4 chain=1
D 1549873864 21744 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.27 F (-8104,416) disconnect pop=3
B 1549873867 21745 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-8055,165) noParent pop=5 chain=1
D 1549873871 21745 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-8053,166) disconnect pop=3
B 1549873875 21746 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7870,-61) noParent pop=5 chain=1
D 1549873878 21746 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.06 F (-7870,-61) disconnect pop=3
B 1549873883 21747 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7717,-155) noParent pop=5 chain=1
D 1549873885 21747 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-7717,-155) disconnect pop=3
B 1549873888 21748 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7528,-319) noParent pop=5 chain=1
D 1549873893 21748 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-7528,-319) disconnect pop=3
B 1549873896 21749 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7320,-458) noParent pop=5 chain=1
D 1549873900 21749 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.08 F (-7320,-458) disconnect pop=3
B 1549873903 21750 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-7090,-560) noParent pop=5 chain=1
D 1549873908 21750 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-7090,-560) disconnect pop=3
B 1549873911 21751 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6833,-630) noParent pop=5 chain=1
D 1549873914 21751 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.06 F (-6833,-630) disconnect pop=3
B 1549873917 21752 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6571,-682) noParent pop=5 chain=1
D 1549873921 21752 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-6571,-682) disconnect pop=3
B 1549873924 21753 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6341,-712) noParent pop=5 chain=1
D 1549873928 21753 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.08 F (-6340,-709) disconnect pop=3
B 1549873932 21754 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-6068,-807) noParent pop=5 chain=1
D 1549873952 21754 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.33 F (-6071,-763) disconnect pop=3
B 1549873956 21755 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5823,-777) noParent pop=5 chain=1
D 1549873961 21755 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-5821,-768) disconnect pop=3
B 1549873965 21756 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5624,-641) noParent pop=5 chain=1
D 1549873968 21704 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=58.95 F (-4318,1077) hunger pop=3
D 1549873970 21756 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-5619,-648) disconnect pop=3
B 1549873972 21757 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5384,-617) noParent pop=5 chain=1
B 1549873983 21758 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-5387,-627) parent=21757 pop=4 chain=2
D 1549873996 21757 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.39 F (-5385,-628) hunger pop=3
D 1549873996 21758 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.22 F (-5387,-627) disconnect pop=3
B 1549873999 21759 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-5167,-498) noParent pop=5 chain=1
B 1549874001 21760 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-5167,-498) parent=21759 pop=5 chain=2
D 1549874003 21760 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.04 F (-5167,-498) disconnect pop=3
D 1549874004 21759 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-5167,-498) disconnect pop=3
B 1549874007 21761 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4877,-369) noParent pop=5 chain=1
D 1549874011 21761 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.06 F (-4877,-369) disconnect pop=2
B 1549874014 21762 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4771,-169) noParent pop=4 chain=1
D 1549874018 21762 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-4769,-176) disconnect pop=2
B 1549874021 21763 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4573,46) noParent pop=4 chain=1
D 1549874024 21763 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.05 F (-4572,43) disconnect pop=2
B 1549874027 21764 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4344,202) noParent pop=4 chain=1
D 1549874029 21764 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.04 F (-4344,202) disconnect pop=3
B 1549874032 21765 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4256,465) noParent pop=4 chain=1
D 1549874038 21765 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.09 F (-4262,464) disconnect pop=2
B 1549874041 21766 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4138,598) noParent pop=4 chain=1
D 1549874047 21766 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.10 F (-4146,606) disconnect pop=2
B 1549874051 21767 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4131,873) noParent pop=4 chain=1
D 1549874054 21767 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.06 F (-4137,875) disconnect pop=2
B 1549874057 21768 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-3988,1152) noParent pop=4 chain=1
D 1549874062 21768 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-3988,1152) disconnect pop=2
B 1549874067 21769 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 F (-4015,1325) noParent pop=3 chain=1
D 1549874072 21769 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=14.07 F (-4013,1327) disconnect pop=2
D 1549874174 21716 a2c220e62a8624aa8f491f3f388f520305811f52 age=31.94 M (-4320,1078) hunger pop=1
B 1549874369 21770 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-4055,1605) noParent pop=2 chain=1
D 1549874374 21770 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.09 F (-4055,1605) disconnect pop=1
B 1549874379 21771 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-3996,1894) noParent pop=3 chain=1
D 1549874405 21771 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.43 F (-4006,1904) disconnect pop=1
B 1549874409 21772 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-4148,2127) noParent pop=3 chain=1
D 1549874412 21772 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.05 F (-4148,2127) disconnect pop=1
D 1549874481 21714 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=40.67 M (-4327,1081) hunger pop=0
B 1549874900 21773 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-4149,2387) noParent pop=1 chain=1
D 1549874909 21773 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.16 F (-4149,2387) disconnect pop=0
B 1549876301 21774 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-4263,2537) noParent pop=1 chain=1
D 1549876310 21774 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.15 F (-4264,2543) disconnect pop=0
B 1549883667 21775 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-4478,2774) noParent pop=1 chain=1
B 1549886017 21776 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-4571,3029) noParent pop=2 chain=1
D 1549886040 21776 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.37 F (-4570,3031) disconnect pop=1
B 1549886044 21777 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-4717,3173) noParent pop=3 chain=1
D 1549886049 21777 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.10 F (-4716,3174) disconnect pop=1
B 1549886278 21778 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-4993,3349) noParent pop=2 chain=1
D 1549886281 21778 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.05 F (-4993,3349) disconnect pop=1
B 1549886295 21779 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-5158,3399) noParent pop=2 chain=1
D 1549886297 21775 ea6909891bf022d6b8381b4ea10950b877c394f2 age=57.83 F (-4558,2778) hunger pop=1
D 1549886300 21779 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=14.08 F (-5158,3399) disconnect pop=1
B 1549886301 21780 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-5438,3530) noParent pop=3 chain=1
D 1549886390 21780 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.49 F (-5441,3551) hunger pop=0
B 1549886394 21781 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-5679,3628) noParent pop=2 chain=1
D 1549886528 21781 ea6909891bf022d6b8381b4ea10950b877c394f2 age=16.23 F (-5560,3468) hunger pop=0
B 1549886533 21782 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-5872,3650) noParent pop=2 chain=1
D 1549886680 21782 ea6909891bf022d6b8381b4ea10950b877c394f2 age=16.46 F (-5985,3798) hunger pop=0
B 1549886684 21783 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-6089,3694) noParent pop=2 chain=1
D 1549886787 21783 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.72 F (-5914,3710) hunger pop=0
B 1549886791 21784 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-6325,3721) noParent pop=2 chain=1
D 1549886904 21784 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.89 F (-6161,3782) hunger pop=0
B 1549886909 21785 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-6647,3673) noParent pop=2 chain=1
D 1549887030 21785 ea6909891bf022d6b8381b4ea10950b877c394f2 age=16.02 F (-6515,3653) hunger pop=0
B 1549887033 21786 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-6847,3621) noParent pop=2 chain=1
D 1549887340 21786 ea6909891bf022d6b8381b4ea10950b877c394f2 age=19.11 F (-6864,3548) hunger pop=0
B 1549887343 21787 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-7149,3615) noParent pop=2 chain=1
D 1549887669 21787 ea6909891bf022d6b8381b4ea10950b877c394f2 age=19.43 F (-7072,4200) hunger pop=0
B 1549887675 21788 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-7357,3447) noParent pop=2 chain=1
D 1549887860 21788 ea6909891bf022d6b8381b4ea10950b877c394f2 age=17.08 F (-7690,3212) hunger pop=0
B 1549898465 21789 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-7502,3374) noParent pop=1 chain=1
D 1549898730 21789 ea6909891bf022d6b8381b4ea10950b877c394f2 age=18.41 F (-7703,3359) hunger pop=0
B 1549898750 21790 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-7726,3181) noParent pop=1 chain=1
D 1549901451 21790 ea6909891bf022d6b8381b4ea10950b877c394f2 age=59.02 F (-7629,3156) hunger pop=0
B 1549901455 21791 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-7990,3064) noParent pop=2 chain=1
D 1549901606 21791 ea6909891bf022d6b8381b4ea10950b877c394f2 age=16.52 F (-8055,3035) hunger pop=0
B 1549901634 21792 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-8125,2915) noParent pop=1 chain=1
D 1549903044 21792 ea6909891bf022d6b8381b4ea10950b877c394f2 age=37.51 F (-8172,2906) hunger pop=0
B 1549903048 21793 ea6909891bf022d6b8381b4ea10950b877c394f2 F (-8286,2626) noParent pop=2 chain=1
D 1549903152 21793 ea6909891bf022d6b8381b4ea10950b877c394f2 age=15.73 F (-8304,2629) hunger pop=0
B 1549913117 21794 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8416,2416) noParent pop=1 chain=1
D 1549913268 21794 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=16.51 F (-8567,2286) disconnect pop=0
B 1549913274 21795 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8447,2180) noParent pop=1 chain=1
D 1549916034 21795 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-8612,2147) oldAge pop=0
B 1549916040 21796 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8613,2146) noParent pop=1 chain=1
D 1549918800 21796 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=60.00 F (-8597,2134) oldAge pop=0
B 1549919347 21797 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8595,2135) noParent pop=1 chain=1
D 1549922047 21797 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=59.01 F (-8608,2153) hunger pop=0
B 1549922052 21798 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8594,2009) noParent pop=2 chain=1
D 1549922094 21798 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.71 F (-8679,2047) disconnect pop=0
B 1549922099 21799 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8557,1753) noParent pop=1 chain=1
D 1549922125 21799 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.42 F (-8597,1743) disconnect pop=0
B 1549922129 21800 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8609,1533) noParent pop=2 chain=1
D 1549922188 21800 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.98 F (-8751,1523) disconnect pop=0
B 1549922193 21801 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8589,1201) noParent pop=1 chain=1
D 1549922274 21801 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.34 F (-8512,1025) disconnect pop=0
B 1549922279 21802 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8643,1004) noParent pop=1 chain=1
D 1549922301 21802 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.36 F (-8661,959) disconnect pop=0
B 1549922310 21803 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8493,755) noParent pop=1 chain=1
D 1549922321 21803 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=14.19 F (-8481,739) disconnect pop=0
B 1549922325 21804 3efc3860e9eceb97e52523a7f2c823991f18c5b1 F (-8441,461) noParent pop=2 chain=1
D 1549922401 21804 3efc3860e9eceb97e52523a7f2c823991f18c5b1 age=15.26 F (-8621,465) disconnect pop=0
