B 1548548041 20545 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8591,2115) noParent pop=1 chain=1
D 1548550801 20545 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8590,2112) oldAge pop=0
B 1548550805 20546 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8592,2111) noParent pop=2 chain=1
D 1548553565 20546 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8586,2122) oldAge pop=0
B 1548553571 20547 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8584,2124) noParent pop=1 chain=1
B 1548555058 20548 83d37b731192988b74e0100d128f697dfb90590b M (-8597,2146) parent=20547 pop=2 chain=2
D 1548555097 20548 83d37b731192988b74e0100d128f697dfb90590b age=0.65 M (-8595,2144) hunger pop=1
D 1548556331 20547 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8591,2112) oldAge pop=0
B 1548556476 20549 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8593,2111) noParent pop=1 chain=1
B 1548556708 20550 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8590,2148) parent=20549 pop=2 chain=2
D 1548556741 20550 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.54 F (-8590,2146) hunger pop=1
B 1548556745 20551 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8448,-402) noParent pop=3 chain=1
D 1548556970 20551 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=17.75 F (-8431,-601) hunger pop=1
B 1548556974 20552 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-8583,2147) parent=20549 pop=3 chain=2
D 1548557348 20552 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=6.24 F (-8601,2135) hunger pop=1
D 1548559236 20549 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8590,2111) oldAge pop=0
B 1548562722 20553 055631ac38609f6909eba5adc0ed66be0e58260f F (-8191,-385) noParent pop=1 chain=1
B 1548562722 20554 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8191,-385) noParent pop=2 chain=1
D 1548563610 20554 9f20e5a233389933952a1d55fdbcc65962097bb8 age=28.79 F (-8141,-485) hunger pop=1
B 1548563623 20555 9f20e5a233389933952a1d55fdbcc65962097bb8 M (-8124,-459) parent=20553 pop=2 chain=2
D 1548563657 20555 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.57 M (-8110,-466) hunger pop=1
B 1548563662 20556 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-7622,-423) noParent pop=2 chain=1
D 1548563801 20556 9f20e5a233389933952a1d55fdbcc65962097bb8 age=16.32 F (-7492,-214) hunger pop=1
B 1548564001 20557 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8125,-462) parent=20553 pop=2 chain=2
D 1548565060 20553 055631ac38609f6909eba5adc0ed66be0e58260f age=52.96 F (-8138,-491) hunger pop=1
B 1548565075 20558 055631ac38609f6909eba5adc0ed66be0e58260f F (-8143,-440) parent=20557 pop=2 chain=3
D 1548565542 20558 055631ac38609f6909eba5adc0ed66be0e58260f age=7.79 F (-8123,-469) hunger pop=1
B 1548565549 20559 055631ac38609f6909eba5adc0ed66be0e58260f M (-8128,-460) parent=20557 pop=2 chain=3
D 1548565611 20559 055631ac38609f6909eba5adc0ed66be0e58260f age=1.04 M (-8143,-441) hunger pop=1
B 1548565615 20560 055631ac38609f6909eba5adc0ed66be0e58260f F (-7381,-367) noParent pop=3 chain=1
D 1548565718 20560 055631ac38609f6909eba5adc0ed66be0e58260f age=15.70 F (-7423,-396) hunger pop=1
B 1548565733 20561 055631ac38609f6909eba5adc0ed66be0e58260f F (-8125,-464) parent=20557 pop=2 chain=3
D 1548566036 20561 055631ac38609f6909eba5adc0ed66be0e58260f age=5.04 F (-8127,-461) hunger pop=1
B 1548566041 20562 055631ac38609f6909eba5adc0ed66be0e58260f M (-8127,-461) parent=20557 pop=2 chain=3
D 1548566092 20562 055631ac38609f6909eba5adc0ed66be0e58260f age=0.85 M (-8153,-466) hunger pop=1
B 1548566097 20563 055631ac38609f6909eba5adc0ed66be0e58260f F (-7206,-310) noParent pop=3 chain=1
D 1548566134 20563 055631ac38609f6909eba5adc0ed66be0e58260f age=14.61 F (-7232,-325) hunger pop=1
B 1548566140 20564 055631ac38609f6909eba5adc0ed66be0e58260f F (-7045,-100) noParent pop=2 chain=1
D 1548566266 20564 055631ac38609f6909eba5adc0ed66be0e58260f age=16.10 F (-7030,-118) hunger pop=1
B 1548566270 20565 055631ac38609f6909eba5adc0ed66be0e58260f M (-8126,-461) parent=20557 pop=3 chain=3
D 1548566327 20565 055631ac38609f6909eba5adc0ed66be0e58260f age=0.95 M (-8163,-433) hunger pop=1
B 1548566331 20566 055631ac38609f6909eba5adc0ed66be0e58260f F (-6789,19) noParent pop=3 chain=1
D 1548566427 20566 055631ac38609f6909eba5adc0ed66be0e58260f age=15.60 F (-6816,58) hunger pop=1
B 1548566435 20567 055631ac38609f6909eba5adc0ed66be0e58260f F (-6723,267) noParent pop=2 chain=1
D 1548566636 20567 055631ac38609f6909eba5adc0ed66be0e58260f age=17.34 F (-6736,598) hunger pop=1
B 1548566640 20568 055631ac38609f6909eba5adc0ed66be0e58260f F (-6609,466) noParent pop=3 chain=1
D 1548566827 20568 055631ac38609f6909eba5adc0ed66be0e58260f age=17.12 F (-6625,461) hunger pop=1
B 1548566832 20569 055631ac38609f6909eba5adc0ed66be0e58260f F (-6450,703) noParent pop=3 chain=1
D 1548567191 20557 9f20e5a233389933952a1d55fdbcc65962097bb8 age=53.17 F (-8117,-500) hunger pop=1
D 1548568629 20569 055631ac38609f6909eba5adc0ed66be0e58260f age=43.95 F (-6452,685) hunger pop=0
B 1548568957 20570 055631ac38609f6909eba5adc0ed66be0e58260f F (-6438,1019) noParent pop=1 chain=1
D 1548569265 20570 055631ac38609f6909eba5adc0ed66be0e58260f age=19.13 F (-6445,1031) hunger pop=0
B 1548569274 20571 055631ac38609f6909eba5adc0ed66be0e58260f F (-6432,1205) noParent pop=1 chain=1
B 1548569835 20575 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-6569,1438) noParent pop=2 chain=1
D 1548569946 20575 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=15.85 F (-6572,1480) hunger pop=1
B 1548569951 20576 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-6604,1749) noParent pop=3 chain=1
D 1548569986 20576 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=14.59 F (-6587,1753) hunger pop=1
B 1548570491 20577 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-6794,1948) noParent pop=1 chain=1
D 1548570677 20577 9f20e5a233389933952a1d55fdbcc65962097bb8 age=17.09 F (-6799,1780) hunger pop=0
B 1548570683 20578 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-6952,2069) noParent pop=1 chain=1
D 1548572058 20578 9f20e5a233389933952a1d55fdbcc65962097bb8 age=36.91 F (-7079,2308) hunger pop=0
B 1548572064 20579 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-7062,2254) noParent pop=1 chain=1
B 1548573008 20580 055631ac38609f6909eba5adc0ed66be0e58260f M (-7080,2075) parent=20579 pop=2 chain=2
D 1548573436 20580 055631ac38609f6909eba5adc0ed66be0e58260f age=7.13 M (-7062,2065) hunger pop=1
B 1548573442 20581 055631ac38609f6909eba5adc0ed66be0e58260f F (-7032,2038) parent=20579 pop=2 chain=2
D 1548574559 20579 9f20e5a233389933952a1d55fdbcc65962097bb8 age=55.59 F (-7036,2068) hunger pop=1
D 1548574707 20581 055631ac38609f6909eba5adc0ed66be0e58260f age=21.07 F (-7062,2066) hunger pop=0
B 1548577749 20582 1ae14f7ac77487ae3117c20979c27e597255c0be F (-7373,2412) noParent pop=1 chain=1
D 1548578202 20582 1ae14f7ac77487ae3117c20979c27e597255c0be age=21.56 F (-7387,2242) hunger pop=0
B 1548578266 20583 1ae14f7ac77487ae3117c20979c27e597255c0be F (-7577,2530) noParent pop=1 chain=1
D 1548581026 20583 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-7692,2815) oldAge pop=0
B 1548581033 20584 1ae14f7ac77487ae3117c20979c27e597255c0be F (-7693,2814) noParent pop=1 chain=1
D 1548583793 20584 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (-7698,2811) oldAge pop=0
B 1548583804 20585 1ae14f7ac77487ae3117c20979c27e597255c0be F (-7697,2809) noParent pop=1 chain=1
D 1548586043 20585 1ae14f7ac77487ae3117c20979c27e597255c0be age=51.32 F (-7666,2834) hunger pop=0
B 1548611724 20586 055631ac38609f6909eba5adc0ed66be0e58260f F (-7772,2575) noParent pop=1 chain=1
B 1548612048 20587 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-7810,2794) parent=20586 pop=2 chain=2
B 1548612362 20588 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a M (-7809,2798) parent=20586 pop=3 chain=2
D 1548612510 20587 9f20e5a233389933952a1d55fdbcc65962097bb8 age=7.70 F (-7811,2791) hunger pop=2
D 1548612550 20586 055631ac38609f6909eba5adc0ed66be0e58260f age=27.77 F (-7844,2805) hunger pop=1
B 1548612557 20589 055631ac38609f6909eba5adc0ed66be0e58260f F (-7844,2805) noParent pop=2 chain=1
B 1548612564 20590 9f20e5a233389933952a1d55fdbcc65962097bb8 M (-7844,2805) parent=20589 pop=3 chain=2
D 1548612623 20588 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=4.35 M (-7807,2781) hunger pop=2
D 1548612653 20589 055631ac38609f6909eba5adc0ed66be0e58260f age=15.59 F (-7811,2788) hunger pop=1
B 1548612659 20591 055631ac38609f6909eba5adc0ed66be0e58260f F (-7811,2792) noParent pop=2 chain=1
D 1548613385 20591 055631ac38609f6909eba5adc0ed66be0e58260f age=26.11 F (-7769,3181) hunger pop=1
B 1548613390 20592 055631ac38609f6909eba5adc0ed66be0e58260f F (-8035,2502) noParent pop=3 chain=1
D 1548613485 20590 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.35 M (-7634,2959) hunger pop=1
B 1548613491 20593 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8045,2399) parent=20592 pop=2 chain=2
D 1548613937 20593 9f20e5a233389933952a1d55fdbcc65962097bb8 age=7.43 F (-8036,2466) hunger pop=1
D 1548613938 20592 055631ac38609f6909eba5adc0ed66be0e58260f age=23.13 F (-8031,2413) hunger pop=1
B 1548613943 20594 055631ac38609f6909eba5adc0ed66be0e58260f F (-8338,2484) noParent pop=2 chain=1
B 1548613943 20595 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8338,2484) parent=20594 pop=2 chain=2
D 1548614040 20594 055631ac38609f6909eba5adc0ed66be0e58260f age=15.62 F (-8336,2618) hunger pop=1
B 1548614053 20596 055631ac38609f6909eba5adc0ed66be0e58260f F (-8340,2622) noParent pop=2 chain=1
D 1548614065 20595 9f20e5a233389933952a1d55fdbcc65962097bb8 age=2.02 F (-8340,2622) hunger pop=1
B 1548614069 20597 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8337,2672) parent=20596 pop=3 chain=2
D 1548614106 20597 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.61 F (-8340,2681) hunger pop=1
D 1548614139 20596 055631ac38609f6909eba5adc0ed66be0e58260f age=15.44 F (-8465,2668) hunger pop=0
B 1548614144 20598 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8546,2503) noParent pop=2 chain=1
B 1548614145 20599 055631ac38609f6909eba5adc0ed66be0e58260f M (-8546,2503) parent=20598 pop=2 chain=2
D 1548614192 20599 055631ac38609f6909eba5adc0ed66be0e58260f age=0.80 M (-8546,2592) hunger pop=1
B 1548614196 20600 055631ac38609f6909eba5adc0ed66be0e58260f F (-8807,2384) noParent pop=3 chain=1
D 1548614249 20598 9f20e5a233389933952a1d55fdbcc65962097bb8 age=15.74 F (-8476,2464) hunger pop=1
B 1548614260 20601 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8806,2444) parent=20600 pop=2 chain=2
D 1548614334 20601 9f20e5a233389933952a1d55fdbcc65962097bb8 age=1.22 F (-8806,2444) hunger pop=1
B 1548614340 20602 9f20e5a233389933952a1d55fdbcc65962097bb8 M (-8805,2444) parent=20600 pop=3 chain=2
D 1548614370 20600 055631ac38609f6909eba5adc0ed66be0e58260f age=16.89 F (-8806,2444) hunger pop=1
B 1548614375 20603 055631ac38609f6909eba5adc0ed66be0e58260f F (-8805,2444) noParent pop=3 chain=1
D 1548614492 20602 9f20e5a233389933952a1d55fdbcc65962097bb8 age=2.52 M (-8805,2444) hunger pop=1
D 1548614493 20603 055631ac38609f6909eba5adc0ed66be0e58260f age=15.97 F (-8805,2444) hunger pop=1
B 1548614982 20604 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8979,2159) noParent pop=1 chain=1
D 1548615283 20604 9f20e5a233389933952a1d55fdbcc65962097bb8 age=19.03 F (-9028,1973) hunger pop=0
B 1548616123 20605 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-9211,2054) noParent pop=1 chain=1
D 1548617658 20605 9f20e5a233389933952a1d55fdbcc65962097bb8 age=39.59 F (-9243,2034) hunger pop=0
B 1548625104 20606 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-9286,1882) noParent pop=1 chain=1
D 1548625260 20606 9f20e5a233389933952a1d55fdbcc65962097bb8 age=16.59 F (-9285,1883) hunger pop=0
B 1548625644 20607 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8589,2110) noParent pop=1 chain=1
B 1548626143 20608 9f20e5a233389933952a1d55fdbcc65962097bb8 M (-8544,2147) parent=20607 pop=2 chain=2
B 1548626935 20609 055631ac38609f6909eba5adc0ed66be0e58260f F (-8596,2151) parent=20607 pop=3 chain=2
B 1548628025 20610 625f6778394fff7b66f11633d348f83fe5285b8c F (-8592,2143) parent=20609 pop=4 chain=3
D 1548628030 20610 625f6778394fff7b66f11633d348f83fe5285b8c age=0.09 F (-8592,2143) disconnect pop=3
D 1548628404 20607 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8589,2111) oldAge pop=2
B 1548628424 20611 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-8592,2137) parent=20609 pop=3 chain=3
D 1548628425 20611 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.03 M (-8592,2137) disconnect pop=2
B 1548628429 20612 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8587,2112) noParent pop=4 chain=1
D 1548629677 20608 9f20e5a233389933952a1d55fdbcc65962097bb8 age=58.90 M (-8588,2111) hunger pop=2
B 1548629717 20613 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8747,2075) parent=20612 pop=3 chain=2
D 1548629747 20613 9f20e5a233389933952a1d55fdbcc65962097bb8 age=0.51 F (-8725,2051) hunger pop=2
B 1548629753 20614 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-9410,1585) noParent pop=3 chain=1
D 1548629800 20614 9f20e5a233389933952a1d55fdbcc65962097bb8 age=14.79 F (-9416,1600) hunger pop=2
B 1548629809 20615 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-9551,1434) noParent pop=3 chain=1
D 1548629948 20615 9f20e5a233389933952a1d55fdbcc65962097bb8 age=16.31 F (-9687,1387) hunger pop=2
B 1548629958 20616 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8595,2144) parent=20612 pop=3 chain=2
D 1548630156 20616 9f20e5a233389933952a1d55fdbcc65962097bb8 age=3.31 F (-8595,2151) hunger pop=2
D 1548630302 20609 055631ac38609f6909eba5adc0ed66be0e58260f age=56.13 F (-8592,2151) hunger pop=1
D 1548631189 20612 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-8587,2124) oldAge pop=0
B 1548631197 20617 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-8588,2126) noParent pop=1 chain=1
B 1548632046 20618 055631ac38609f6909eba5adc0ed66be0e58260f M (-8603,2160) parent=20617 pop=2 chain=2
B 1548632220 20619 9f20e5a233389933952a1d55fdbcc65962097bb8 F (-8598,2152) parent=20617 pop=3 chain=2
D 1548632930 20619 9f20e5a233389933952a1d55fdbcc65962097bb8 age=11.84 F (-8645,2193) hunger pop=2
