B 1622960831 32229 1d751e90394acf22887f0096ad4e7f694b954010 F (-2928,-373) noParent pop=1 chain=1
D 1622963591 32229 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2929,-372) oldAge pop=0
B 1622963768 32230 1d751e90394acf22887f0096ad4e7f694b954010 F (-2929,-373) noParent pop=1 chain=1
D 1622966528 32230 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2928,-372) oldAge pop=0
B 1622994420 32232 577d8f87d240da8a973ab54c05d5c9bc1406f69d F (-2453,-200) noParent pop=1 chain=1
D 1622997180 32232 577d8f87d240da8a973ab54c05d5c9bc1406f69d age=60.00 F (-2492,-167) oldAge pop=0
B 1622997185 32233 577d8f87d240da8a973ab54c05d5c9bc1406f69d F (-2493,-169) noParent pop=2 chain=1
B 1622999686 32234 5c16d23648813e321c30fb32338a157de2e91af4 F (-2447,-150) noParent pop=2 chain=1
D 1622999794 32234 5c16d23648813e321c30fb32338a157de2e91af4 age=15.79 F (-2509,-141) hunger pop=1
D 1622999945 32233 577d8f87d240da8a973ab54c05d5c9bc1406f69d age=60.00 F (-2499,-159) oldAge pop=0
B 1623019580 32235 577d8f87d240da8a973ab54c05d5c9bc1406f69d F (-2498,-161) noParent pop=1 chain=1
D 1623022189 32235 577d8f87d240da8a973ab54c05d5c9bc1406f69d age=57.49 F (-2502,-140) hunger pop=0
