B 1658650335 34601 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7763,-157) noParent pop=1 chain=1
B 1658650652 34602 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7756,-171) parent=34601 pop=2 chain=2
D 1658650658 34602 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=0.09 F (-7756,-171) disconnect pop=1
B 1658650669 34603 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7183,49) noParent pop=2 chain=1
D 1658653095 34601 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7765,-157) oldAge pop=1
B 1658653101 34604 a4024f20a0f7750353312dcd552f0fb38151e330 F (-7766,-157) noParent pop=3 chain=1
D 1658653429 34603 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7183,51) oldAge pop=1
B 1658655813 34605 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7184,50) noParent pop=2 chain=1
D 1658655861 34604 a4024f20a0f7750353312dcd552f0fb38151e330 age=60.00 F (-7764,-157) oldAge pop=1
D 1658658573 34605 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=60.00 F (-7195,73) oldAge pop=0
B 1658658578 34606 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-7196,74) noParent pop=2 chain=1
D 1658661022 34606 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=54.73 F (-7240,331) hunger pop=0
B 1658661028 34607 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-8051,-49) noParent pop=2 chain=1
D 1658661111 34607 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=15.39 F (-8030,-116) hunger pop=0
B 1658661117 34608 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-8090,-46) noParent pop=2 chain=1
D 1658661300 34608 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=17.06 F (-7992,346) hunger pop=0
B 1658661306 34609 109e07502e64f9c3db785a0ac1c58f61794b53b6 F (-8069,-21) noParent pop=2 chain=1
D 1658662247 34609 109e07502e64f9c3db785a0ac1c58f61794b53b6 age=29.68 F (-8946,1462) hunger pop=0
