B 1544918800 12809 4366971491d296db966333ec0b6c4a919f545d27 F (-3491,-538) noParent pop=1 chain=1
D 1544919038 12809 4366971491d296db966333ec0b6c4a919f545d27 age=17.97 F (-3652,-374) hunger pop=0
B 1544919042 12810 4366971491d296db966333ec0b6c4a919f545d27 F (-4657,-339) noParent pop=2 chain=1
D 1544919664 12810 4366971491d296db966333ec0b6c4a919f545d27 age=24.38 F (-5275,-18) hunger pop=0
B 1544919668 12811 4366971491d296db966333ec0b6c4a919f545d27 F (-4663,-626) noParent pop=2 chain=1
D 1544921449 12811 4366971491d296db966333ec0b6c4a919f545d27 age=43.68 F (-7638,81) hunger pop=0
B 1544921478 12812 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4650,-877) noParent pop=1 chain=1
B 1544921562 12813 4366971491d296db966333ec0b6c4a919f545d27 M (-4576,-778) parent=12812 pop=2 chain=2
D 1544921589 12813 4366971491d296db966333ec0b6c4a919f545d27 age=0.45 M (-4576,-778) hunger pop=1
D 1544921764 12812 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=18.76 F (-4557,-582) hunger pop=0
B 1544921768 12814 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4471,-1068) noParent pop=2 chain=1
D 1544922010 12814 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=18.03 F (-4571,-1076) hunger pop=0
B 1544922013 12815 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4266,-1205) noParent pop=2 chain=1
B 1544922235 12816 9a0589cb673446fd534812d43cde1913f30b256a F (-4317,-1205) parent=12815 pop=2 chain=2
D 1544922262 12816 9a0589cb673446fd534812d43cde1913f30b256a age=0.45 F (-4286,-1202) hunger pop=1
B 1544922265 12817 9a0589cb673446fd534812d43cde1913f30b256a F (-4024,-1268) noParent pop=3 chain=1
D 1544922502 12817 9a0589cb673446fd534812d43cde1913f30b256a age=17.95 F (-3905,-1005) hunger pop=1
B 1544922505 12818 9a0589cb673446fd534812d43cde1913f30b256a M (-4305,-1218) parent=12815 pop=3 chain=2
D 1544922532 12818 9a0589cb673446fd534812d43cde1913f30b256a age=0.45 M (-4305,-1204) hunger pop=1
B 1544922536 12819 9a0589cb673446fd534812d43cde1913f30b256a F (-3851,-1287) noParent pop=3 chain=1
D 1544923488 12819 9a0589cb673446fd534812d43cde1913f30b256a age=29.87 F (-3571,-1191) hunger pop=1
B 1544923555 12820 9a0589cb673446fd534812d43cde1913f30b256a M (-4337,-1260) parent=12815 pop=2 chain=2
D 1544923581 12820 9a0589cb673446fd534812d43cde1913f30b256a age=0.45 M (-4330,-1252) hunger pop=1
B 1544923586 12821 9a0589cb673446fd534812d43cde1913f30b256a F (-3635,-1101) noParent pop=3 chain=1
D 1544923677 12821 9a0589cb673446fd534812d43cde1913f30b256a age=15.52 F (-3599,-1100) hunger pop=1
D 1544924773 12815 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=60.00 F (-4313,-1217) oldAge pop=0
B 1544929990 12822 024d520487bd0637412d917f15a34c91166a538a F (-4243,-593) noParent pop=1 chain=1
D 1544932750 12822 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4254,-590) oldAge pop=0
B 1544933695 12823 024d520487bd0637412d917f15a34c91166a538a F (-4247,-584) noParent pop=1 chain=1
B 1544933862 12824 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 M (-4241,-593) parent=12823 pop=2 chain=2
D 1544933905 12824 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=0.71 M (-4259,-577) hunger pop=1
B 1544933910 12825 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 F (-4306,-1206) noParent pop=3 chain=1
D 1544934089 12825 06a4bf3f8b58d86d252b8102ec6a9bd2066a8263 age=16.99 F (-4314,-1219) hunger pop=1
D 1544936455 12823 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544937554 12826 024d520487bd0637412d917f15a34c91166a538a F (-4246,-586) noParent pop=1 chain=1
D 1544940314 12826 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544940834 12827 024d520487bd0637412d917f15a34c91166a538a F (-4246,-586) noParent pop=1 chain=1
D 1544943594 12827 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4244,-590) oldAge pop=0
B 1544947478 12828 024d520487bd0637412d917f15a34c91166a538a F (-4244,-587) noParent pop=1 chain=1
D 1544950238 12828 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4251,-589) oldAge pop=0
B 1544950261 12829 024d520487bd0637412d917f15a34c91166a538a F (-4247,-581) noParent pop=1 chain=1
D 1544953021 12829 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4251,-589) oldAge pop=0
B 1544954217 12830 024d520487bd0637412d917f15a34c91166a538a F (-4246,-588) noParent pop=1 chain=1
D 1544956977 12830 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544956982 12831 024d520487bd0637412d917f15a34c91166a538a F (-4243,-590) noParent pop=1 chain=1
D 1544959742 12831 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544961048 12832 024d520487bd0637412d917f15a34c91166a538a F (-4246,-587) noParent pop=1 chain=1
D 1544963808 12832 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4249,-590) oldAge pop=0
B 1544963820 12833 024d520487bd0637412d917f15a34c91166a538a F (-4243,-582) noParent pop=1 chain=1
D 1544966580 12833 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544968000 12834 024d520487bd0637412d917f15a34c91166a538a F (-4246,-586) noParent pop=1 chain=1
D 1544970760 12834 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544972461 12835 024d520487bd0637412d917f15a34c91166a538a F (-4245,-591) noParent pop=1 chain=1
D 1544975221 12835 024d520487bd0637412d917f15a34c91166a538a age=60.00 F (-4252,-589) oldAge pop=0
B 1544975886 12836 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-4045,-500) noParent pop=1 chain=1
D 1544978646 12836 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-4244,-595) oldAge pop=0
B 1544978654 12837 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-4249,-588) noParent pop=1 chain=1
D 1544979465 12837 08378da6608ea3eea3ca42c921547a45d77d82e6 age=27.53 F (-4234,-581) hunger pop=0
B 1544979993 12838 024d520487bd0637412d917f15a34c91166a538a F (-4238,-589) noParent pop=1 chain=1
D 1544981171 12838 024d520487bd0637412d917f15a34c91166a538a age=33.63 F (-4250,-590) hunger pop=0
B 1544985213 12839 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3455,-914) noParent pop=1 chain=1
D 1544985675 12839 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=21.71 F (-3242,-1305) hunger pop=0
B 1544985680 12840 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3272,-722) noParent pop=1 chain=1
D 1544985879 12840 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=17.31 F (-3326,-674) hunger pop=0
B 1544985883 12841 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3315,-521) noParent pop=2 chain=1
D 1544986971 12841 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=32.12 F (-3328,-438) hunger pop=0
B 1544986975 12842 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3360,-180) noParent pop=2 chain=1
D 1544987125 12842 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=16.49 F (-3552,-49) hunger pop=0
B 1544987129 12843 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-3491,-67) noParent pop=2 chain=1
D 1544988216 12843 4b3a1efb3dd9ece0c99fe224cb340d279726497a age=32.13 F (-3494,25) hunger pop=0
B 1544995522 12844 ce20620ce0d46527a22a8882136c155bc4341002 F (-3680,177) noParent pop=1 chain=1
D 1544995626 12844 ce20620ce0d46527a22a8882136c155bc4341002 age=15.73 F (-3682,190) hunger pop=0
B 1544995633 12845 ce20620ce0d46527a22a8882136c155bc4341002 F (-3958,170) noParent pop=2 chain=1
D 1544995801 12845 ce20620ce0d46527a22a8882136c155bc4341002 age=16.80 F (-3957,198) hunger pop=0
B 1545000362 12846 ce20620ce0d46527a22a8882136c155bc4341002 F (-4238,248) noParent pop=1 chain=1
D 1545000692 12846 ce20620ce0d46527a22a8882136c155bc4341002 age=19.50 F (-4167,426) hunger pop=0
