B 1551228233 22358 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-5888,741) noParent pop=1 chain=1
D 1551228342 22358 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.81 F (-5913,729) hunger pop=0
B 1551241971 22359 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-25685,20598) noParent pop=1 chain=1
B 1551242026 22360 142828175778b1c9ce777e0dc8080eb8076e81d2 M (-25662,20639) parent=22359 pop=2 chain=2
D 1551242058 22360 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.52 M (-25662,20639) hunger pop=1
D 1551242080 22359 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.83 F (-25662,20639) hunger pop=0
B 1551242337 22361 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-25440,20590) noParent pop=1 chain=1
D 1551242407 22361 142828175778b1c9ce777e0dc8080eb8076e81d2 age=15.16 F (-25445,20619) hunger pop=0
B 1551242552 22362 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-25159,20467) noParent pop=1 chain=1
D 1551245221 22362 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=58.48 F (-25284,20733) hunger pop=0
B 1551245479 22363 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c F (-24941,20502) noParent pop=1 chain=1
D 1551245586 22363 15e871cdbaeb31b4e41c9634043e5e18f2bf1a8c age=15.78 F (-24919,20445) hunger pop=0
B 1551251789 22364 0f31f305be46f4e3ef60a5a145a5a20e550bf15b F (-4715,527) noParent pop=1 chain=1
D 1551251854 22364 0f31f305be46f4e3ef60a5a145a5a20e550bf15b age=15.09 F (-4786,519) hunger pop=0
B 1551251861 22365 0f31f305be46f4e3ef60a5a145a5a20e550bf15b F (-4481,494) noParent pop=1 chain=1
D 1551251917 22365 0f31f305be46f4e3ef60a5a145a5a20e550bf15b age=14.94 F (-4428,416) hunger pop=0
B 1551251922 22366 0f31f305be46f4e3ef60a5a145a5a20e550bf15b F (-4194,664) noParent pop=2 chain=1
B 1551252970 22367 1ae14f7ac77487ae3117c20979c27e597255c0be M (-4217,650) parent=22366 pop=2 chain=2
D 1551252981 22367 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.19 M (-4216,649) disconnect pop=1
D 1551253056 22366 0f31f305be46f4e3ef60a5a145a5a20e550bf15b age=32.90 F (-4220,689) hunger pop=0
B 1551253061 22368 0f31f305be46f4e3ef60a5a145a5a20e550bf15b F (-4084,800) noParent pop=2 chain=1
D 1551253140 22368 0f31f305be46f4e3ef60a5a145a5a20e550bf15b age=15.32 F (-4099,939) hunger pop=0
B 1551253688 22369 0f31f305be46f4e3ef60a5a145a5a20e550bf15b F (-3837,920) noParent pop=1 chain=1
D 1551253738 22369 0f31f305be46f4e3ef60a5a145a5a20e550bf15b age=14.83 F (-3767,860) hunger pop=0
B 1551253744 22370 0f31f305be46f4e3ef60a5a145a5a20e550bf15b F (-3664,1189) noParent pop=1 chain=1
D 1551253853 22370 0f31f305be46f4e3ef60a5a145a5a20e550bf15b age=15.82 F (-3667,1196) hunger pop=0
B 1551292837 22371 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3575,1351) noParent pop=1 chain=1
D 1551292906 22371 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.16 F (-3566,1352) hunger pop=0
B 1551293580 22372 61eea27265dd1758154cd5b03c38ac61847d4acb F (-3494,1670) noParent pop=1 chain=1
B 1551293580 22373 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-3494,1670) noParent pop=2 chain=1
D 1551294067 22372 61eea27265dd1758154cd5b03c38ac61847d4acb age=22.12 F (-3632,1802) hunger pop=1
B 1551294073 22374 61eea27265dd1758154cd5b03c38ac61847d4acb M (-3645,1798) parent=22373 pop=3 chain=2
D 1551294099 22373 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=22.64 F (-3645,1798) hunger pop=1
B 1551294101 22375 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-3644,1798) noParent pop=3 chain=1
D 1551294103 22374 61eea27265dd1758154cd5b03c38ac61847d4acb age=0.49 M (-3643,1798) hunger pop=2
B 1551294109 22376 61eea27265dd1758154cd5b03c38ac61847d4acb F (-3644,1798) parent=22375 pop=2 chain=2
D 1551294138 22376 61eea27265dd1758154cd5b03c38ac61847d4acb age=0.49 F (-3645,1797) hunger pop=1
D 1551294212 22375 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=15.86 F (-3632,1782) hunger pop=0
B 1551294229 22377 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-3554,2103) noParent pop=1 chain=1
B 1551294229 22378 61eea27265dd1758154cd5b03c38ac61847d4acb F (-3554,2103) noParent pop=2 chain=1
D 1551294337 22378 61eea27265dd1758154cd5b03c38ac61847d4acb age=15.80 F (-3555,2106) hunger pop=1
D 1551294337 22377 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=15.80 F (-3554,2103) hunger pop=1
B 1551295027 22379 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-3626,2646) noParent pop=1 chain=1
B 1551295027 22380 61eea27265dd1758154cd5b03c38ac61847d4acb F (-3626,2646) noParent pop=2 chain=1
D 1551295656 22380 61eea27265dd1758154cd5b03c38ac61847d4acb age=24.47 F (-3651,3019) hunger pop=1
D 1551295695 22379 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=25.12 F (-3681,3076) hunger pop=0
B 1551295704 22381 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-3992,2979) noParent pop=1 chain=1
B 1551295704 22382 61eea27265dd1758154cd5b03c38ac61847d4acb F (-3992,2979) noParent pop=2 chain=1
D 1551296015 22381 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=19.17 F (-4025,3103) hunger pop=1
D 1551296019 22382 61eea27265dd1758154cd5b03c38ac61847d4acb age=19.25 F (-4023,3104) hunger pop=1
B 1551296030 22383 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-4363,3351) noParent pop=1 chain=1
B 1551296030 22384 61eea27265dd1758154cd5b03c38ac61847d4acb F (-4363,3351) noParent pop=2 chain=1
D 1551298663 22383 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=57.89 F (-4300,3224) hunger pop=1
D 1551298665 22384 61eea27265dd1758154cd5b03c38ac61847d4acb age=57.92 F (-4298,3226) hunger pop=1
B 1551298703 22385 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-4797,3419) noParent pop=1 chain=1
B 1551298703 22386 61eea27265dd1758154cd5b03c38ac61847d4acb F (-4797,3419) noParent pop=2 chain=1
D 1551298763 22385 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=14.98 F (-4797,3419) hunger pop=1
D 1551298763 22386 61eea27265dd1758154cd5b03c38ac61847d4acb age=14.98 F (-4797,3419) hunger pop=1
