B 1581498425 27571 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2539,-497) noParent pop=1 chain=1
D 1581501185 27571 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2701,-510) oldAge pop=0
B 1581501192 27572 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2700,-512) noParent pop=1 chain=1
D 1581503952 27572 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2702,-510) oldAge pop=0
B 1581503960 27573 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2701,-511) noParent pop=1 chain=1
D 1581506720 27573 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2703,-510) oldAge pop=0
B 1581507013 27574 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2704,-510) noParent pop=1 chain=1
D 1581509773 27574 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2704,-510) oldAge pop=0
B 1581509781 27575 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2704,-509) noParent pop=1 chain=1
D 1581512541 27575 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2705,-510) oldAge pop=0
B 1581512548 27576 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2704,-509) noParent pop=1 chain=1
D 1581515308 27576 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2701,-511) oldAge pop=0
B 1581543546 27577 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2702,-512) noParent pop=1 chain=1
D 1581546306 27577 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2702,-511) oldAge pop=0
B 1581547966 27578 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2704,-511) noParent pop=1 chain=1
D 1581550726 27578 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2704,-511) oldAge pop=0
B 1581551315 27579 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2702,-512) noParent pop=1 chain=1
