B 1646562143 33215 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-4955,351) noParent pop=1 chain=1
B 1646562143 33216 63d61cc1658c04b75fe20481385faf9699f0d5e0 F (-4955,351) noParent pop=2 chain=1
D 1646564903 33215 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=60.00 F (-4952,352) oldAge pop=1
D 1646564903 33216 63d61cc1658c04b75fe20481385faf9699f0d5e0 age=60.00 F (-4953,352) oldAge pop=1
B 1646564976 33217 63d61cc1658c04b75fe20481385faf9699f0d5e0 F (-4955,352) noParent pop=1 chain=1
B 1646564976 33218 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-4955,352) noParent pop=2 chain=1
D 1646567736 33217 63d61cc1658c04b75fe20481385faf9699f0d5e0 age=60.00 F (-4953,349) oldAge pop=1
D 1646567736 33218 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=60.00 F (-4954,349) oldAge pop=1
B 1646567743 33219 63d61cc1658c04b75fe20481385faf9699f0d5e0 F (-4951,348) noParent pop=3 chain=1
B 1646567743 33220 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-4951,348) noParent pop=4 chain=1
D 1646570503 33219 63d61cc1658c04b75fe20481385faf9699f0d5e0 age=60.00 F (-4953,351) oldAge pop=1
D 1646570503 33220 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=60.00 F (-4954,351) oldAge pop=1
B 1646570515 33221 63d61cc1658c04b75fe20481385faf9699f0d5e0 F (-4953,353) noParent pop=1 chain=1
B 1646570515 33222 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 F (-4953,353) noParent pop=2 chain=1
D 1646573275 33221 63d61cc1658c04b75fe20481385faf9699f0d5e0 age=60.00 F (-4953,348) oldAge pop=1
D 1646573275 33222 99d3aeeb10dadec3ea7a62a67bf21522c1da05e6 age=60.00 F (-4954,348) oldAge pop=1
