D 1578183173 27186 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1386,-850) oldAge pop=0
B 1578184313 27187 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1387,-851) noParent pop=1 chain=1
D 1578187073 27187 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1402,-808) oldAge pop=0
B 1578187079 27188 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1401,-807) noParent pop=1 chain=1
D 1578189839 27188 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1398,-820) oldAge pop=0
B 1578229507 27189 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1397,-820) noParent pop=1 chain=1
D 1578231149 27189 0ac182505c38f7583b0ca826f1138a47d82d125a age=41.37 F (-1301,-740) hunger pop=0
B 1578231173 27190 0ac182505c38f7583b0ca826f1138a47d82d125a F (-2217,-834) noParent pop=1 chain=1
D 1578233933 27190 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1359,-838) oldAge pop=0
B 1578235187 27191 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1361,-836) noParent pop=1 chain=1
D 1578237947 27191 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1379,-837) oldAge pop=0
B 1578238500 27192 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1379,-835) noParent pop=1 chain=1
D 1578241260 27192 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1404,-814) oldAge pop=0
B 1578241639 27193 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1405,-812) noParent pop=1 chain=1
D 1578244399 27193 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1381,-849) oldAge pop=0
B 1578247436 27194 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1382,-849) noParent pop=1 chain=1
D 1578250196 27194 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1396,-828) oldAge pop=0
B 1578250640 27195 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1396,-829) noParent pop=1 chain=1
D 1578253400 27195 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1379,-848) oldAge pop=0
B 1578254077 27196 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1378,-846) noParent pop=1 chain=1
D 1578256837 27196 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1388,-826) oldAge pop=0
B 1578257502 27197 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1386,-827) noParent pop=1 chain=1
D 1578260262 27197 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1400,-820) oldAge pop=0
B 1578260415 27198 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1399,-822) noParent pop=1 chain=1
D 1578263175 27198 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1395,-820) oldAge pop=0
B 1578263589 27199 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1395,-819) noParent pop=1 chain=1
D 1578266349 27199 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1390,-830) oldAge pop=0
