B 1610412200 30896 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2752,-207) noParent pop=1 chain=1
D 1610414960 30896 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2753,-197) oldAge pop=0
B 1610415465 30897 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2751,-198) noParent pop=1 chain=1
D 1610418225 30897 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2753,-197) oldAge pop=0
B 1610418357 30898 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2755,-195) noParent pop=1 chain=1
D 1610420225 30898 69d4811a31bf00c3cf27a557cd683295a3a0776c age=45.14 F (-2760,-203) hunger pop=0
B 1610420595 30899 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2822,-54) noParent pop=1 chain=1
D 1610423355 30899 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2753,-196) oldAge pop=0
B 1610423365 30900 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2755,-198) noParent pop=1 chain=1
D 1610426125 30900 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2753,-196) oldAge pop=0
B 1610426656 30901 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2754,-198) noParent pop=1 chain=1
D 1610429416 30901 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2754,-195) oldAge pop=0
B 1610429763 30902 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2755,-194) noParent pop=1 chain=1
D 1610432523 30902 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2784,-195) oldAge pop=0
B 1610432537 30903 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2782,-195) noParent pop=1 chain=1
D 1610435297 30903 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2749,-218) oldAge pop=0
B 1610435701 30904 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2749,-219) noParent pop=1 chain=1
D 1610438461 30904 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2754,-195) oldAge pop=0
B 1610474825 30905 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2756,-194) noParent pop=1 chain=1
B 1610477412 30906 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-2917,-124) noParent pop=2 chain=1
D 1610477585 30905 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2783,-196) oldAge pop=1
B 1610477591 30907 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2913,-87) parent=30906 pop=3 chain=2
D 1610477683 30907 69d4811a31bf00c3cf27a557cd683295a3a0776c age=1.52 F (-2914,-85) hunger pop=1
B 1610477689 30908 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2912,-86) parent=30906 pop=3 chain=2
D 1610477692 30908 69d4811a31bf00c3cf27a557cd683295a3a0776c age=0.05 F (-2912,-86) disconnect pop=2
B 1610477697 30909 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2782,-195) noParent pop=3 chain=1
D 1610480172 30906 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=60.00 F (-2914,-85) oldAge pop=1
B 1610480293 30910 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-2915,-86) noParent pop=2 chain=1
D 1610480457 30909 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2784,-196) oldAge pop=1
B 1610480462 30911 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2917,-87) parent=30910 pop=3 chain=2
D 1610480469 30911 69d4811a31bf00c3cf27a557cd683295a3a0776c age=0.11 F (-2917,-87) disconnect pop=1
B 1610480474 30912 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2783,-194) noParent pop=3 chain=1
D 1610483053 30910 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=60.00 F (-2913,-85) oldAge pop=1
D 1610483234 30912 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2753,-195) oldAge pop=0
B 1610483239 30913 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2753,-196) noParent pop=2 chain=1
B 1610483731 30914 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-2779,-203) parent=30913 pop=2 chain=2
D 1610483776 30914 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=0.75 F (-2781,-203) hunger pop=1
B 1610484064 30915 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-2773,-205) parent=30913 pop=2 chain=2
D 1610484066 30915 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=0.04 F (-2773,-205) disconnect pop=1
D 1610485999 30913 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2781,-196) oldAge pop=0
B 1610486007 30916 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2783,-195) noParent pop=2 chain=1
B 1610488290 30917 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-2915,-86) noParent pop=2 chain=1
D 1610488568 30917 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=18.63 F (-2914,-85) hunger pop=1
B 1610488576 30918 c0e00e30d0b3aa7171218849e24d15e096cb2b3e F (-2853,-206) noParent pop=3 chain=1
D 1610488625 30918 c0e00e30d0b3aa7171218849e24d15e096cb2b3e age=14.81 F (-2868,-135) hunger pop=1
D 1610488767 30916 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2755,-195) oldAge pop=0
B 1610490958 30919 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2754,-193) noParent pop=1 chain=1
D 1610492597 30919 69d4811a31bf00c3cf27a557cd683295a3a0776c age=41.31 F (-2779,-203) hunger pop=0
B 1610492650 30920 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2847,-250) noParent pop=1 chain=1
D 1610495410 30920 69d4811a31bf00c3cf27a557cd683295a3a0776c age=60.00 F (-2758,-194) oldAge pop=0
B 1610495417 30921 69d4811a31bf00c3cf27a557cd683295a3a0776c F (-2759,-193) noParent pop=2 chain=1
