B 1649646684 33315 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1991,-82) noParent pop=1 chain=1
D 1649649444 33315 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-2015,-72) oldAge pop=0
B 1649649839 33316 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2016,-70) noParent pop=1 chain=1
D 1649652599 33316 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-2015,-78) oldAge pop=0
B 1649652975 33317 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2013,-80) noParent pop=1 chain=1
D 1649655179 33317 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=50.73 F (-1985,-91) hunger pop=0
B 1649655422 33318 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2612,-228) noParent pop=1 chain=1
D 1649657987 33318 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=56.75 F (928,-1448) hunger pop=0
B 1649661034 33320 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2597,-186) noParent pop=2 chain=1
D 1649663794 33320 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2596,-186) oldAge pop=0
B 1649663800 33321 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2597,-184) noParent pop=2 chain=1
D 1649664147 33321 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=19.80 F (-2571,-62) hunger pop=0
B 1649665896 33322 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-2640,-198) noParent pop=1 chain=1
D 1649665934 33322 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.62 F (-2658,-200) hunger pop=0
B 1649684582 33323 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-2703,-93) noParent pop=1 chain=1
D 1649686144 33323 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=40.04 F (-3243,-381) hunger pop=0
