B 1555723511 23607 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-6448,2722) noParent pop=1 chain=1
D 1555723645 23607 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=16.23 F (-6436,2651) hunger pop=0
B 1555723650 23608 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-6455,2766) noParent pop=2 chain=1
D 1555723711 23608 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=15.02 F (-6463,2806) hunger pop=0
B 1555723717 23609 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-6447,2745) noParent pop=1 chain=1
D 1555723949 23609 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=17.87 F (-6468,2723) hunger pop=0
B 1555723955 23610 a6d1d5f6d121ae862ee2d2107b95f6199304d3be F (-6487,2688) noParent pop=1 chain=1
D 1555724476 23610 a6d1d5f6d121ae862ee2d2107b95f6199304d3be age=22.68 F (-6481,2689) hunger pop=0
B 1555733085 23611 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-6524,2778) noParent pop=1 chain=1
D 1555735845 23611 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=60.00 F (-6205,2827) oldAge pop=0
B 1555735859 23612 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-6206,2829) noParent pop=1 chain=1
D 1555738619 23612 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=60.00 F (-6202,2818) oldAge pop=0
B 1555738739 23613 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-6204,2818) noParent pop=1 chain=1
D 1555741499 23613 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=60.00 F (-6198,2820) oldAge pop=0
B 1555741931 23614 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-6197,2822) noParent pop=1 chain=1
D 1555744631 23614 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=59.00 F (-6194,2822) hunger pop=0
B 1555744637 23615 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 F (-6470,2694) noParent pop=1 chain=1
D 1555744749 23615 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=15.87 F (-6470,2694) hunger pop=0
B 1555778040 23616 eb0b8c14ef565f451d77fb0cb273469984c0594b F (-6533,3812) noParent pop=1 chain=1
D 1555780800 23616 eb0b8c14ef565f451d77fb0cb273469984c0594b age=60.00 F (-6534,3811) oldAge pop=0
B 1555792259 23617 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-6286,3068) noParent pop=1 chain=1
D 1555795019 23617 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-6285,3070) oldAge pop=0
