B 1660091904 34790 521d5207d9ca8adb2a68397e9dac46e18642717b F (6910,-209) noParent pop=1 chain=1
D 1660094664 34790 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (6914,-208) oldAge pop=0
B 1660096183 34791 543044cf90785acd05196d4fe83f7ca3f405b66f F (-2432,-123) noParent pop=1 chain=1
D 1660098943 34791 543044cf90785acd05196d4fe83f7ca3f405b66f age=60.00 F (-2422,-112) oldAge pop=0
B 1660106964 34792 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-187,326) noParent pop=1 chain=1
B 1660107853 34793 74b45261e44ef321c04e272b3c388f711b1d9335 F (-185,316) parent=34792 pop=2 chain=2
D 1660109724 34792 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-199,323) oldAge pop=1
B 1660109742 34794 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-195,318) parent=34793 pop=2 chain=3
D 1660111132 34793 74b45261e44ef321c04e272b3c388f711b1d9335 age=54.65 F (-176,334) hunger pop=1
B 1660111141 34795 74b45261e44ef321c04e272b3c388f711b1d9335 F (-200,319) parent=34794 pop=3 chain=4
D 1660113342 34794 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-198,317) oldAge pop=1
B 1660113383 34796 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-176,368) parent=34795 pop=2 chain=5
D 1660114606 34795 74b45261e44ef321c04e272b3c388f711b1d9335 age=57.75 F (-177,333) hunger pop=1
B 1660114678 34797 74b45261e44ef321c04e272b3c388f711b1d9335 F (-199,318) parent=34796 pop=2 chain=6
B 1660115574 34798 1b1ede2b0d93e8beaa1ea306294aaa93f03acfd3 F (-184,311) parent=34796 pop=3 chain=6
D 1660115601 34798 1b1ede2b0d93e8beaa1ea306294aaa93f03acfd3 age=0.44 F (-180,321) disconnect pop=2
D 1660116842 34796 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=57.65 F (-179,332) hunger pop=1
D 1660116896 34797 74b45261e44ef321c04e272b3c388f711b1d9335 age=36.97 F (-178,334) hunger pop=0
B 1660137294 34799 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-2551,-100) noParent pop=1 chain=1
D 1660138193 34799 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=28.99 F (-1205,1181) hunger pop=0
B 1660138201 34800 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-2600,18) noParent pop=2 chain=1
B 1660140177 34801 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-199,321) noParent pop=2 chain=1
D 1660140961 34800 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (-179,334) oldAge pop=1
B 1660141026 34802 74b45261e44ef321c04e272b3c388f711b1d9335 F (-180,327) parent=34801 pop=2 chain=2
B 1660141047 34803 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-179,326) parent=34801 pop=3 chain=2
D 1660141090 34802 74b45261e44ef321c04e272b3c388f711b1d9335 age=1.05 F (-191,320) hunger pop=2
B 1660141097 34804 74b45261e44ef321c04e272b3c388f711b1d9335 F (-181,322) noParent pop=4 chain=1
D 1660142937 34801 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-192,318) oldAge pop=2
B 1660142977 34805 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-192,312) parent=34803 pop=3 chain=3
D 1660143857 34804 74b45261e44ef321c04e272b3c388f711b1d9335 age=60.00 F (-192,317) oldAge pop=2
B 1660143889 34806 74b45261e44ef321c04e272b3c388f711b1d9335 F (-192,312) parent=34805 pop=3 chain=4
D 1660144647 34803 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (-185,330) oldAge pop=2
B 1660144820 34807 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 F (-207,311) parent=34805 pop=3 chain=4
D 1660146577 34805 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-182,317) oldAge pop=2
B 1660146595 34808 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-192,308) parent=34807 pop=3 chain=5
D 1660146598 34808 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=0.05 F (-192,308) disconnect pop=2
B 1660146604 34809 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-192,317) noParent pop=4 chain=1
D 1660147288 34806 74b45261e44ef321c04e272b3c388f711b1d9335 age=56.65 F (-178,332) hunger pop=2
B 1660147299 34810 74b45261e44ef321c04e272b3c388f711b1d9335 F (-191,315) noParent pop=4 chain=1
D 1660148420 34807 ec9d9a7f4db2b96406e6f7ea21849ce046be64e2 age=60.00 F (-181,329) oldAge pop=2
D 1660149364 34809 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-174,314) oldAge pop=1
B 1660149502 34811 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-176,316) noParent pop=2 chain=1
D 1660150059 34810 74b45261e44ef321c04e272b3c388f711b1d9335 age=60.00 F (-198,316) oldAge pop=1
B 1660150090 34812 74b45261e44ef321c04e272b3c388f711b1d9335 F (-199,308) parent=34811 pop=2 chain=2
B 1660151881 34813 543044cf90785acd05196d4fe83f7ca3f405b66f F (-176,328) parent=34812 pop=3 chain=3
D 1660151920 34813 543044cf90785acd05196d4fe83f7ca3f405b66f age=0.64 F (-176,328) hunger pop=2
B 1660151943 34814 543044cf90785acd05196d4fe83f7ca3f405b66f F (-178,323) parent=34812 pop=3 chain=3
D 1660151986 34814 543044cf90785acd05196d4fe83f7ca3f405b66f age=0.71 F (-177,323) hunger pop=2
B 1660151999 34815 543044cf90785acd05196d4fe83f7ca3f405b66f F (-178,322) parent=34812 pop=3 chain=3
D 1660152041 34815 543044cf90785acd05196d4fe83f7ca3f405b66f age=0.70 F (-178,322) hunger pop=2
D 1660152190 34812 74b45261e44ef321c04e272b3c388f711b1d9335 age=35.01 F (-177,370) hunger pop=1
B 1660152200 34816 74b45261e44ef321c04e272b3c388f711b1d9335 F (-200,316) noParent pop=3 chain=1
D 1660152262 34811 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-182,320) oldAge pop=1
B 1660152326 34817 b28a73312f25e32d9a3ac4f09e21dd72ff844815 F (-182,319) noParent pop=2 chain=1
D 1660154960 34816 74b45261e44ef321c04e272b3c388f711b1d9335 age=60.00 F (-178,331) oldAge pop=1
B 1660154971 34818 74b45261e44ef321c04e272b3c388f711b1d9335 F (-180,333) noParent pop=2 chain=1
D 1660155086 34817 b28a73312f25e32d9a3ac4f09e21dd72ff844815 age=60.00 F (-173,317) oldAge pop=1
D 1660157731 34818 74b45261e44ef321c04e272b3c388f711b1d9335 age=60.00 F (-179,332) oldAge pop=0
B 1660165584 34819 74b45261e44ef321c04e272b3c388f711b1d9335 F (-180,331) noParent pop=1 chain=1
D 1660168344 34819 74b45261e44ef321c04e272b3c388f711b1d9335 age=60.00 F (-178,332) oldAge pop=0
