B 1626613823 32434 b61619ebca7d79a6214e2e33c3ee5ca00341843e F (-2979,-106) noParent pop=1 chain=1
D 1626614090 32434 b61619ebca7d79a6214e2e33c3ee5ca00341843e age=18.46 F (-2940,-10) hunger pop=0
B 1626633750 32435 48faa2ef22533203c8e279f40e825ff07df3defa F (-2296,-59) noParent pop=1 chain=1
B 1626634777 32436 471b70916f0f96132112452fcc905785bfa5724f F (-2301,-20) parent=32435 pop=2 chain=2
D 1626634812 32436 471b70916f0f96132112452fcc905785bfa5724f age=0.59 F (-2301,-20) disconnect pop=1
B 1626635883 32437 471b70916f0f96132112452fcc905785bfa5724f F (-2969,-237) noParent pop=2 chain=1
D 1626636183 32437 471b70916f0f96132112452fcc905785bfa5724f age=19.00 F (-2969,-237) hunger pop=1
D 1626636510 32435 48faa2ef22533203c8e279f40e825ff07df3defa age=60.00 F (-2298,-33) oldAge pop=0
B 1626647872 32438 471b70916f0f96132112452fcc905785bfa5724f F (-3036,-153) noParent pop=1 chain=1
D 1626648319 32438 471b70916f0f96132112452fcc905785bfa5724f age=21.44 F (-2974,-73) hunger pop=0
