B 1617855872 31892 1d751e90394acf22887f0096ad4e7f694b954010 F (-2920,-361) noParent pop=1 chain=1
D 1617858632 31892 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2919,-363) oldAge pop=0
B 1617894410 31893 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (4055,-208) noParent pop=1 chain=1
B 1617894990 31894 c19e2340b96c648b757044699689b76c8a314968 F (4103,-199) parent=31893 pop=2 chain=2
D 1617894993 31894 c19e2340b96c648b757044699689b76c8a314968 age=0.07 F (4103,-199) disconnect pop=1
B 1617894999 31895 c19e2340b96c648b757044699689b76c8a314968 F (-2953,-100) noParent pop=3 chain=1
D 1617895214 31895 c19e2340b96c648b757044699689b76c8a314968 age=17.59 F (-2864,45) hunger pop=1
B 1617895619 31896 c19e2340b96c648b757044699689b76c8a314968 F (-2993,-101) noParent pop=2 chain=1
D 1617896251 31896 c19e2340b96c648b757044699689b76c8a314968 age=24.53 F (-3441,-437) hunger pop=1
D 1617897170 31893 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (4046,-179) oldAge pop=0
B 1617898291 31897 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (4044,-180) noParent pop=1 chain=1
D 1617901051 31897 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (4092,-180) oldAge pop=0
B 1617902793 31898 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (4091,-182) noParent pop=1 chain=1
D 1617905553 31898 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=60.00 F (4057,-222) oldAge pop=0
B 1617916308 31900 93978858421e70da9d2fc7b0461b5ae16a758956 F (-2344,288) noParent pop=1 chain=1
D 1617919068 31900 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-2346,288) oldAge pop=0
B 1617919353 31901 1d751e90394acf22887f0096ad4e7f694b954010 F (-2918,-362) noParent pop=1 chain=1
B 1617919543 31902 391a71bef6fefdc99e215b2210aadc8ec444a990 F (-2918,-356) parent=31901 pop=2 chain=2
D 1617919603 31902 391a71bef6fefdc99e215b2210aadc8ec444a990 age=1.00 F (-2923,-368) disconnect pop=1
D 1617922113 31901 1d751e90394acf22887f0096ad4e7f694b954010 age=60.00 F (-2916,-358) oldAge pop=0
