B 1525770219 1361 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-539,-10913) noParent pop=1 chain=1
D 1525770407 1361 03ee3a57eff03a7129085ebc4571712e1753ab82 age=17.14 F (-530,-10924) disconnect pop=0
B 1525770416 1362 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-499,-10939) noParent pop=1 chain=1
D 1525770725 1362 03ee3a57eff03a7129085ebc4571712e1753ab82 age=19.14 F (-560,-10948) disconnect pop=0
B 1525770734 1363 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-542,-10872) noParent pop=1 chain=1
D 1525773031 1363 03ee3a57eff03a7129085ebc4571712e1753ab82 age=52.27 F (-830,-10619) hunger pop=0
B 1525773035 1364 03ee3a57eff03a7129085ebc4571712e1753ab82 F (170,-9945) noParent pop=2 chain=1
D 1525773146 1364 03ee3a57eff03a7129085ebc4571712e1753ab82 age=15.85 F (192,-9923) disconnect pop=0
B 1525785039 1365 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-821,-9629) noParent pop=1 chain=1
D 1525785143 1365 03ee3a57eff03a7129085ebc4571712e1753ab82 age=15.73 F (-840,-9571) disconnect pop=0
B 1525785153 1366 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-1784,-10191) noParent pop=1 chain=1
D 1525787913 1366 03ee3a57eff03a7129085ebc4571712e1753ab82 age=60.00 F (-1774,-10336) oldAge pop=0
B 1525787920 1367 03ee3a57eff03a7129085ebc4571712e1753ab82 F (-1770,-10333) noParent pop=1 chain=1
D 1525790673 1367 03ee3a57eff03a7129085ebc4571712e1753ab82 age=59.88 F (-1774,-10322) hunger pop=0
B 1525794453 1368 4314dbb06cc7ab494381782cb2038c923947bf1b F (-2778,-10744) noParent pop=1 chain=1
D 1525797213 1368 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-2762,-10747) oldAge pop=0
B 1525797216 1369 4314dbb06cc7ab494381782cb2038c923947bf1b F (-2792,-10740) noParent pop=2 chain=1
D 1525798421 1369 4314dbb06cc7ab494381782cb2038c923947bf1b age=34.10 F (-2795,-10767) disconnect pop=0
B 1525811349 1370 4314dbb06cc7ab494381782cb2038c923947bf1b F (-2045,-11202) noParent pop=1 chain=1
D 1525811946 1370 4314dbb06cc7ab494381782cb2038c923947bf1b age=23.95 F (-3008,-12048) disconnect pop=0
B 1525811949 1371 4314dbb06cc7ab494381782cb2038c923947bf1b F (-1600,-12075) noParent pop=2 chain=1
D 1525812113 1371 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.74 F (-1560,-12179) disconnect pop=0
B 1525812115 1372 4314dbb06cc7ab494381782cb2038c923947bf1b F (-733,-12601) noParent pop=2 chain=1
D 1525814875 1372 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-628,-12612) oldAge pop=0
B 1525815877 1373 4314dbb06cc7ab494381782cb2038c923947bf1b F (-628,-12610) noParent pop=1 chain=1
D 1525818637 1373 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (-610,-12627) oldAge pop=0
