B 1611626524 31064 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2322,281) noParent pop=1 chain=1
D 1611629284 31064 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2319,278) oldAge pop=0
B 1611631108 31065 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2318,277) noParent pop=1 chain=1
B 1611632117 31066 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3169,-163) noParent pop=2 chain=1
D 1611632216 31066 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=15.66 F (-3135,-119) hunger pop=1
B 1611632221 31067 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3301,-187) noParent pop=3 chain=1
D 1611632261 31067 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=14.67 F (-3262,-185) hunger pop=1
B 1611632271 31068 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3219,-187) noParent pop=3 chain=1
D 1611632305 31068 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=14.56 F (-3201,-190) hunger pop=1
B 1611632333 31069 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3293,-70) noParent pop=2 chain=1
D 1611632356 31069 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=14.39 F (-3291,-61) hunger pop=1
B 1611632366 31070 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3281,-91) noParent pop=3 chain=1
D 1611633868 31065 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2317,268) oldAge pop=1
D 1611634261 31070 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=45.60 F (-2766,-205) hunger pop=0
B 1611634371 31071 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2319,269) noParent pop=1 chain=1
D 1611637131 31071 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2320,287) oldAge pop=0
B 1611678095 31072 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-2320,286) noParent pop=1 chain=1
D 1611680855 31072 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-2324,279) oldAge pop=0
