D 1656462970 34244 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 age=60.00 F (-7112,29) oldAge pop=1
D 1656462970 34245 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=60.00 F (-7113,33) oldAge pop=1
B 1656473569 34246 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-7112,32) noParent pop=1 chain=1
B 1656473569 34247 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 F (-7112,32) noParent pop=2 chain=1
D 1656476282 34247 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 age=59.21 F (-7138,249) hunger pop=1
D 1656476329 34246 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=60.00 F (-7192,67) oldAge pop=0
B 1656476346 34248 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-7191,66) noParent pop=1 chain=1
B 1656476346 34249 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 F (-7191,66) noParent pop=2 chain=1
D 1656477422 34248 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=31.95 F (-7194,68) hunger pop=1
B 1656477434 34252 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-7199,90) parent=34249 pop=2 chain=2
D 1656478532 34249 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 age=50.43 F (-7322,320) hunger pop=1
B 1656478781 34253 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 F (-7206,-4) parent=34252 pop=2 chain=3
D 1656481034 34252 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=60.00 F (-7202,86) oldAge pop=1
D 1656482381 34253 87fd2a263a8c6d287429a6d1bdb2ea2cee916b79 age=60.00 F (-7203,79) oldAge pop=0
B 1656483266 34254 6338bee33357d538a1e97770e752f618ef7acb5d F (-7283,-25) noParent pop=1 chain=1
D 1656484977 34254 6338bee33357d538a1e97770e752f618ef7acb5d age=42.51 F (-6787,-456) hunger pop=0
B 1656487305 34255 a7ab7921351d2135d1efb472f2ebe906b7c47231 F (-7246,-50) noParent pop=1 chain=1
D 1656487695 34255 a7ab7921351d2135d1efb472f2ebe906b7c47231 age=20.50 F (-7898,45) hunger pop=0
B 1656514431 34256 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-7211,-110) noParent pop=1 chain=1
D 1656514579 34256 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=16.47 F (-7211,-123) hunger pop=0
B 1656514609 34257 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f F (-7289,-191) noParent pop=1 chain=1
D 1656514663 34257 ffe1e6b9a60c1c6e13f4b1261285cb4638f62d6f age=14.90 F (-7335,-267) hunger pop=0
