D 1578789226 27293 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-2293,-357) oldAge pop=0
B 1578804128 27294 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2292,-357) noParent pop=1 chain=1
B 1578805328 27295 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2285,-360) parent=27294 pop=2 chain=2
B 1578806415 27296 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2301,-355) parent=27295 pop=3 chain=3
D 1578806419 27296 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.06 F (-2301,-355) disconnect pop=2
B 1578806448 27297 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2176,-712) noParent pop=3 chain=1
D 1578806888 27294 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-2293,-361) oldAge pop=2
B 1578806901 27298 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2276,-423) parent=27295 pop=3 chain=3
D 1578806902 27298 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.03 F (-2276,-423) disconnect pop=2
B 1578806908 27299 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2185,-708) parent=27297 pop=3 chain=2
D 1578806910 27299 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.05 F (-2185,-708) disconnect pop=2
B 1578806916 27300 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2292,-360) noParent pop=3 chain=1
D 1578808865 27295 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=58.95 F (-2075,-474) hunger pop=2
D 1578809208 27297 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-2205,-733) oldAge pop=1
B 1578809345 27301 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2067,-481) noParent pop=2 chain=1
D 1578809676 27300 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-2291,-357) oldAge pop=1
B 1578809704 27302 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2290,-357) parent=27301 pop=2 chain=2
D 1578809706 27302 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.03 F (-2290,-357) disconnect pop=1
B 1578809801 27303 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2292,-359) noParent pop=2 chain=1
D 1578809995 27303 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=17.23 F (-2332,-356) hunger pop=1
B 1578810035 27304 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2291,-331) parent=27301 pop=2 chain=2
D 1578810037 27304 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.04 F (-2291,-331) disconnect pop=1
B 1578810043 27305 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (-2638,-917) noParent pop=2 chain=1
D 1578812105 27301 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-2279,-355) oldAge pop=1
D 1578812803 27305 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-2295,-358) oldAge pop=0
B 1578812996 27306 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-2280,-355) noParent pop=1 chain=1
B 1578813419 27307 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2283,-344) parent=27306 pop=2 chain=2
D 1578813420 27307 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.03 F (-2283,-344) disconnect pop=1
B 1578813426 27308 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-2206,-734) noParent pop=2 chain=1
D 1578815756 27306 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-2060,-467) oldAge pop=1
D 1578816186 27308 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-2200,-706) oldAge pop=0
B 1578852943 27309 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-2604,-676) noParent pop=1 chain=1
D 1578855703 27309 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-2064,-467) oldAge pop=0
B 1578870355 27310 2246eb83312c5d04f2c3eeb37f3babf1716e528d F (-2636,-516) noParent pop=1 chain=1
D 1578870902 27310 2246eb83312c5d04f2c3eeb37f3babf1716e528d age=23.12 F (-2507,-527) hunger pop=0
