B 1595896400 29700 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3042,-96) noParent pop=1 chain=1
B 1595896453 29701 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3048,-100) parent=29700 pop=2 chain=2
D 1595899160 29700 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-96) oldAge pop=1
B 1595899191 29702 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3041,-97) noParent pop=2 chain=1
D 1595900053 29701 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3037,-101) oldAge pop=1
D 1595901951 29702 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-96) oldAge pop=0
B 1595924427 29703 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3040,-96) noParent pop=1 chain=1
D 1595927187 29703 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-96) oldAge pop=0
B 1595958495 29704 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3041,-97) noParent pop=1 chain=1
D 1595961255 29704 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-96) oldAge pop=0
B 1595965240 29705 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3041,-97) noParent pop=1 chain=1
D 1595968000 29705 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3040,-96) oldAge pop=0
B 1595971980 29706 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3041,-94) noParent pop=1 chain=1
B 1595972112 29707 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3042,-96) parent=29706 pop=2 chain=2
D 1595974740 29706 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3042,-97) oldAge pop=1
B 1595975354 29708 93978858421e70da9d2fc7b0461b5ae16a758956 F (-3041,-99) noParent pop=2 chain=1
D 1595975712 29707 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3046,-99) oldAge pop=1
D 1595978114 29708 93978858421e70da9d2fc7b0461b5ae16a758956 age=60.00 F (-3040,-94) oldAge pop=0
