D 1535761542 2989 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1228,-12345) oldAge pop=0
B 1535761855 2990 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1226,-12357) noParent pop=1 chain=1
B 1535761887 2991 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1231,-12357) parent=2990 pop=2 chain=2
D 1535763836 2991 e5903949cba677c1bf48d401f1e38e6397a76c22 age=32.47 F (-1204,-12369) hunger pop=1
B 1535763857 2992 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1232,-12381) noParent pop=2 chain=1
D 1535764387 2992 e5903949cba677c1bf48d401f1e38e6397a76c22 age=22.83 F (-1198,-12411) hunger pop=1
B 1535764391 2993 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1299,-12380) noParent pop=3 chain=1
D 1535764579 2993 e5903949cba677c1bf48d401f1e38e6397a76c22 age=17.14 F (-1229,-12370) hunger pop=1
B 1535764604 2994 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1281,-12296) noParent pop=2 chain=1
D 1535764615 2990 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1230,-12357) oldAge pop=1
B 1535764736 2995 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1226,-12283) parent=2994 pop=2 chain=2
D 1535764989 2994 e5903949cba677c1bf48d401f1e38e6397a76c22 age=20.42 F (-1188,-12118) hunger pop=1
D 1535765035 2995 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=4.99 M (-1280,-12085) hunger pop=0
B 1535765036 2996 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-920,-11816) noParent pop=2 chain=1
B 1535765045 2997 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-934,-11814) parent=2996 pop=2 chain=2
D 1535765424 2997 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=6.31 M (-838,-11628) hunger pop=1
B 1535765426 2998 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-846,-11638) parent=2996 pop=3 chain=2
B 1535765481 2999 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-1502,-11724) noParent pop=3 chain=1
D 1535765485 2996 e5903949cba677c1bf48d401f1e38e6397a76c22 age=21.48 F (-838,-11629) hunger pop=2
D 1535765486 2999 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.09 F (-1501,-11727) disconnect pop=2
D 1535765490 2998 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=1.06 M (-836,-11634) hunger pop=2
B 1535765509 3000 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1227,-12358) noParent pop=1 chain=1
B 1535765589 3001 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1230,-12363) parent=3000 pop=2 chain=2
D 1535765921 3001 e5903949cba677c1bf48d401f1e38e6397a76c22 age=5.54 F (-1225,-12371) hunger pop=1
B 1535765924 3002 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1227,-12364) parent=3000 pop=3 chain=2
B 1535767633 3003 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb M (-1222,-12376) parent=3002 pop=3 chain=3
D 1535768269 3000 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1227,-12340) oldAge pop=2
B 1535768278 3004 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1195,-12325) parent=3002 pop=3 chain=3
D 1535768344 3004 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=1.10 F (-1219,-12350) hunger pop=2
D 1535768458 3002 e5903949cba677c1bf48d401f1e38e6397a76c22 age=42.23 F (-1226,-12362) hunger pop=1
B 1535768507 3005 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1862,-11954) noParent pop=2 chain=1
D 1535768584 3005 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.29 F (-1864,-11941) hunger pop=1
B 1535768587 3006 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1966,-12489) noParent pop=3 chain=1
B 1535769015 3007 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1961,-12565) parent=3006 pop=3 chain=2
D 1535769178 3006 e5903949cba677c1bf48d401f1e38e6397a76c22 age=23.84 F (-1980,-12563) hunger pop=2
B 1535769184 3008 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1980,-12565) noParent pop=3 chain=1
D 1535769697 3008 e5903949cba677c1bf48d401f1e38e6397a76c22 age=22.55 F (-1997,-12586) hunger pop=2
B 1535769703 3009 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1773,-12918) noParent pop=3 chain=1
D 1535769804 3003 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=36.18 M (-1227,-12348) disconnect pop=2
D 1535769807 3009 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.73 F (-1682,-12931) hunger pop=2
D 1535769860 3007 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.08 M (-2012,-12598) disconnect pop=0
B 1535769869 3010 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1226,-12357) noParent pop=1 chain=1
B 1535769892 3011 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1228,-12348) parent=3010 pop=2 chain=2
D 1535770223 3011 e5903949cba677c1bf48d401f1e38e6397a76c22 age=5.51 F (-1229,-12372) hunger pop=1
D 1535772629 3010 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1232,-12349) oldAge pop=0
B 1535805928 3012 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1330,-13245) noParent pop=1 chain=1
B 1535807477 3013 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1384,-13238) parent=3012 pop=2 chain=2
D 1535807550 3013 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=1.21 M (-1322,-13346) hunger pop=1
B 1535807555 3014 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1225,-12363) noParent pop=3 chain=1
B 1535808466 3015 fe1614a4ad9f77cd428f903c4b9bd036fa581c6b M (-1217,-12363) parent=3014 pop=3 chain=2
D 1535808516 3015 fe1614a4ad9f77cd428f903c4b9bd036fa581c6b age=0.83 M (-1230,-12346) disconnect pop=2
D 1535808584 3012 e5903949cba677c1bf48d401f1e38e6397a76c22 age=58.26 F (-1414,-13259) hunger pop=1
B 1535808601 3016 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-1217,-12372) parent=3014 pop=2 chain=2
B 1535809484 3017 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-2189,-11742) noParent pop=3 chain=1
D 1535810168 3017 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=25.40 F (-2188,-11748) hunger pop=2
B 1535810298 3018 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-816,-13125) noParent pop=3 chain=1
D 1535810303 3018 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.08 F (-816,-13125) disconnect pop=2
D 1535810315 3014 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-1242,-12341) oldAge pop=1
B 1535810680 3019 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1232,-12347) noParent pop=2 chain=1
D 1535811450 3016 e5903949cba677c1bf48d401f1e38e6397a76c22 age=47.48 M (-1257,-12337) hunger pop=1
B 1535811455 3020 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1230,-12358) parent=3019 pop=3 chain=2
B 1535812868 3021 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-1223,-12370) parent=3020 pop=3 chain=3
D 1535813013 3020 e5903949cba677c1bf48d401f1e38e6397a76c22 age=25.98 F (-1230,-12358) disconnect pop=2
B 1535813086 3022 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1221,-12371) noParent pop=3 chain=1
D 1535813116 3021 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=4.13 M (-1236,-12351) disconnect pop=2
D 1535813297 3019 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=57.62 F (-1224,-12366) hunger pop=1
B 1535813304 3023 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1221,-12367) parent=3022 pop=2 chain=2
D 1535815591 3022 e5903949cba677c1bf48d401f1e38e6397a76c22 age=55.75 F (-1238,-12362) hunger pop=1
B 1535815601 3024 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1233,-12362) parent=3023 pop=2 chain=3
D 1535815734 3024 e5903949cba677c1bf48d401f1e38e6397a76c22 age=2.23 F (-1229,-12358) hunger pop=1
B 1535815743 3025 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-425,-12888) noParent pop=2 chain=1
B 1535815824 3026 499feef6e758f1022b990ce2c71cb6807323198d F (-387,-12943) parent=3025 pop=3 chain=2
D 1535815861 3023 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=42.62 F (-1229,-12358) hunger pop=2
D 1535815914 3025 e5903949cba677c1bf48d401f1e38e6397a76c22 age=16.85 F (-417,-12925) hunger pop=1
D 1535815933 3026 499feef6e758f1022b990ce2c71cb6807323198d age=1.81 F (-417,-12925) hunger pop=0
B 1535816077 3027 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-318,-12374) noParent pop=1 chain=1
B 1535816314 3028 499feef6e758f1022b990ce2c71cb6807323198d M (-114,-12392) parent=3027 pop=2 chain=2
D 1535816410 3027 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=19.56 F (-110,-12427) hunger pop=1
D 1535816435 3028 499feef6e758f1022b990ce2c71cb6807323198d age=2.02 M (-113,-12471) hunger pop=0
B 1535816513 3029 499feef6e758f1022b990ce2c71cb6807323198d F (-293,-11857) noParent pop=1 chain=1
B 1535816513 3030 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-293,-11857) noParent pop=2 chain=1
B 1535816592 3031 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-305,-11815) parent=3029 pop=3 chain=2
D 1535816679 3030 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=16.78 F (-292,-11837) hunger pop=2
B 1535816879 3032 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-291,-11847) parent=3029 pop=3 chain=2
D 1535817345 3032 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=7.77 M (-307,-11814) hunger pop=2
B 1535817373 3033 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-323,-11829) parent=3029 pop=3 chain=2
D 1535817400 3033 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.45 M (-323,-11895) hunger pop=2
B 1535817404 3034 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1112,-11291) noParent pop=4 chain=1
D 1535817671 3029 499feef6e758f1022b990ce2c71cb6807323198d age=33.31 F (-329,-11824) hunger pop=2
B 1535818138 3035 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-330,-11818) parent=3031 pop=3 chain=3
B 1535818270 3036 499feef6e758f1022b990ce2c71cb6807323198d F (-992,-11305) parent=3034 pop=4 chain=2
B 1535818639 3037 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-326,-11821) parent=3031 pop=5 chain=3
D 1535819420 3034 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=47.60 F (-950,-11302) hunger pop=4
B 1535819442 3038 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-328,-11820) parent=3035 pop=5 chain=4
D 1535819764 3038 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=5.37 F (-340,-11847) hunger pop=4
B 1535819970 3039 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-983,-11270) parent=3036 pop=5 chain=3
D 1535820004 3039 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.56 F (-983,-11269) hunger pop=4
B 1535820093 3040 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-330,-11819) parent=3035 pop=5 chain=4
D 1535820192 3031 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=60.00 F (-328,-11814) oldAge pop=4
B 1535820373 3041 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-336,-11797) parent=3035 pop=5 chain=4
D 1535820512 3040 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=6.98 F (-331,-11827) hunger pop=4
B 1535820517 3042 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1012,-11307) parent=3036 pop=5 chain=3
D 1535820554 3041 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=3.02 F (-330,-11825) hunger pop=4
B 1535820560 3043 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (-1624,-11287) noParent pop=5 chain=1
D 1535820572 3035 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=40.56 F (-326,-11825) disconnect pop=4
D 1535820753 3042 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=3.92 F (-978,-11275) hunger pop=3
B 1535820817 3044 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-1623,-11332) parent=3043 pop=4 chain=2
D 1535820821 3036 499feef6e758f1022b990ce2c71cb6807323198d age=42.52 F (-981,-11272) hunger pop=3
B 1535820825 3045 499feef6e758f1022b990ce2c71cb6807323198d F (-2005,-11451) noParent pop=5 chain=1
D 1535821012 3044 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=3.24 M (-1723,-11379) hunger pop=3
B 1535821058 3046 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2006,-11452) parent=3045 pop=4 chain=2
D 1535821345 3043 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=27.08 F (-1623,-11333) disconnect pop=3
D 1535821487 3037 e5903949cba677c1bf48d401f1e38e6397a76c22 age=47.48 M (-353,-11841) hunger pop=2
B 1535821514 3047 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2012,-11455) parent=3045 pop=3 chain=2
D 1535823585 3045 499feef6e758f1022b990ce2c71cb6807323198d age=60.00 F (-2009,-11450) oldAge pop=2
D 1535823662 3046 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=43.40 M (-2054,-11452) hunger pop=1
B 1535823761 3048 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (-2001,-11437) parent=3047 pop=2 chain=3
D 1535823829 3048 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=1.13 M (-2064,-11391) hunger pop=1
B 1535823832 3049 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2414,-11816) noParent pop=3 chain=1
D 1535823845 3049 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=14.22 F (-2399,-11836) disconnect pop=1
B 1535823853 3050 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2534,-12380) noParent pop=2 chain=1
B 1535823855 3051 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-2534,-12380) parent=3050 pop=3 chain=2
D 1535823990 3051 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=2.25 F (-2623,-12404) disconnect pop=2
D 1535824005 3050 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=16.52 F (-2632,-12446) disconnect pop=1
B 1535824013 3052 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2399,-12843) noParent pop=2 chain=1
D 1535824225 3052 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=17.53 F (-2399,-12843) hunger pop=1
D 1535825114 3047 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-2008,-11451) oldAge pop=0
B 1535825881 3053 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2160,-13305) noParent pop=1 chain=1
B 1535826226 3054 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2130,-13428) parent=3053 pop=2 chain=2
D 1535826261 3053 e5903949cba677c1bf48d401f1e38e6397a76c22 age=20.34 F (-2116,-13459) hunger pop=1
D 1535826280 3054 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=0.90 F (-2115,-13459) hunger pop=0
B 1535826307 3055 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-1776,-13622) noParent pop=1 chain=1
B 1535826307 3056 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-1776,-13622) noParent pop=2 chain=1
D 1535829067 3055 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-2021,-13611) oldAge pop=1
D 1535829067 3056 e5903949cba677c1bf48d401f1e38e6397a76c22 age=60.00 F (-2022,-13611) oldAge pop=1
B 1535840929 3057 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2026,-13596) noParent pop=1 chain=1
B 1535841016 3058 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2025,-13593) parent=3057 pop=2 chain=2
B 1535841671 3059 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-1991,-13557) parent=3057 pop=3 chain=2
D 1535842730 3057 e5903949cba677c1bf48d401f1e38e6397a76c22 age=44.01 F (-2023,-13598) hunger pop=2
B 1535842733 3060 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2014,-13593) parent=3059 pop=4 chain=3
D 1535842788 3060 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.92 M (-1942,-13529) hunger pop=2
B 1535842791 3061 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2020,-13587) parent=3058 pop=4 chain=3
D 1535842822 3061 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.51 M (-2013,-13529) hunger pop=2
B 1535842825 3062 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-802,-13717) noParent pop=4 chain=1
D 1535842899 3062 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.23 F (-848,-13621) hunger pop=2
B 1535842902 3063 e5903949cba677c1bf48d401f1e38e6397a76c22 M (-2015,-13582) parent=3059 pop=4 chain=3
D 1535842929 3063 e5903949cba677c1bf48d401f1e38e6397a76c22 age=0.45 M (-1988,-13568) hunger pop=2
B 1535842932 3064 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-403,-13469) noParent pop=4 chain=1
D 1535842993 3064 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.01 F (-400,-13475) hunger pop=2
B 1535842995 3065 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-2010,-13584) parent=3059 pop=4 chain=3
D 1535844616 3058 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 age=60.00 F (-2079,-13635) oldAge pop=2
B 1535844620 3066 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 F (-2022,-13589) parent=3065 pop=4 chain=4
D 1535845268 3059 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=59.95 F (-2016,-13565) hunger pop=2
B 1535845272 3067 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-1995,-13554) parent=3065 pop=4 chain=4
D 1535845299 3067 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.46 M (-1981,-13555) hunger pop=2
B 1535845302 3068 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (24,-13121) noParent pop=4 chain=1
D 1535845319 3068 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.27 F (3,-13101) disconnect pop=2
