B 1533775267 2257 3e5fc11e9399744ba47ee55df3f03e612cad475b F (519,-20500) noParent pop=1 chain=1
B 1533775419 2258 e5903949cba677c1bf48d401f1e38e6397a76c22 F (506,-20510) parent=2257 pop=2 chain=2
D 1533776015 2258 e5903949cba677c1bf48d401f1e38e6397a76c22 age=9.93 F (516,-20489) hunger pop=1
B 1533776020 2259 e5903949cba677c1bf48d401f1e38e6397a76c22 F (523,-20503) parent=2257 pop=3 chain=2
B 1533776065 2260 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-557,-13790) noParent pop=3 chain=1
D 1533776068 2260 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.06 F (-561,-13790) disconnect pop=2
B 1533776080 2261 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-557,-13779) noParent pop=3 chain=1
B 1533776080 2262 e44d49c4428c7a201128cec42c312a90cbe26efa F (-557,-13779) noParent pop=4 chain=1
D 1533776086 2262 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.10 F (-557,-13779) disconnect pop=3
D 1533776099 2261 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=14.32 F (-558,-13781) disconnect pop=2
D 1533777198 2259 e5903949cba677c1bf48d401f1e38e6397a76c22 age=19.63 F (521,-20503) hunger pop=1
B 1533777207 2263 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-598,-13734) noParent pop=2 chain=1
D 1533777283 2263 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.27 F (-459,-13696) hunger pop=1
B 1533777287 2264 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-574,-13820) noParent pop=3 chain=1
D 1533777396 2264 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.82 F (-512,-13770) hunger pop=1
B 1533777400 2265 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-590,-13830) noParent pop=3 chain=1
D 1533777507 2265 e5903949cba677c1bf48d401f1e38e6397a76c22 age=15.79 F (-494,-13766) hunger pop=1
B 1533777511 2266 e5903949cba677c1bf48d401f1e38e6397a76c22 F (-559,-13797) noParent pop=3 chain=1
D 1533778027 2257 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (540,-20508) oldAge pop=1
B 1533778181 2267 3e5fc11e9399744ba47ee55df3f03e612cad475b M (-646,-13795) parent=2266 pop=2 chain=2
D 1533778225 2267 3e5fc11e9399744ba47ee55df3f03e612cad475b age=0.74 M (-608,-13764) hunger pop=1
B 1533778229 2268 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-645,-13802) noParent pop=3 chain=1
D 1533778589 2268 3e5fc11e9399744ba47ee55df3f03e612cad475b age=20.01 F (-646,-13810) hunger pop=1
B 1533778595 2269 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-638,-13803) parent=2266 pop=2 chain=2
D 1533778704 2266 e5903949cba677c1bf48d401f1e38e6397a76c22 age=33.88 F (-648,-13792) hunger pop=1
D 1533778729 2269 3e5fc11e9399744ba47ee55df3f03e612cad475b age=2.23 F (-644,-13810) hunger pop=0
B 1533778841 2270 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-632,-13740) noParent pop=1 chain=1
D 1533781601 2270 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-635,-13797) oldAge pop=0
B 1533849736 2271 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-640,-13797) noParent pop=1 chain=1
D 1533852496 2271 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-644,-13792) oldAge pop=0
B 1533854784 2272 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-637,-13798) noParent pop=1 chain=1
D 1533856121 2272 3e5fc11e9399744ba47ee55df3f03e612cad475b age=36.28 F (-716,-13834) hunger pop=0
B 1533856251 2273 3e5fc11e9399744ba47ee55df3f03e612cad475b F (-613,-13833) noParent pop=1 chain=1
D 1533859011 2273 3e5fc11e9399744ba47ee55df3f03e612cad475b age=60.00 F (-636,-13842) oldAge pop=0
