B 1599724785 29997 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3026,-101) noParent pop=1 chain=1
D 1599727545 29997 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3017,-99) oldAge pop=0
B 1599747405 29998 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3019,-96) noParent pop=1 chain=1
D 1599750165 29998 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3040,-107) oldAge pop=0
B 1599773199 29999 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3037,-108) noParent pop=1 chain=1
D 1599775675 29999 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=55.28 F (-3035,-110) hunger pop=0
B 1599775977 30000 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3200,-50) noParent pop=1 chain=1
D 1599776063 30000 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=15.42 F (-3122,-86) hunger pop=0
B 1599776070 30001 8d3cb11a30f320dd17046a674807121e7bb60ec7 F (-3192,-101) noParent pop=1 chain=1
D 1599778830 30001 8d3cb11a30f320dd17046a674807121e7bb60ec7 age=60.00 F (-3018,-123) oldAge pop=0
