B 1649294538 33299 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2008,-77) noParent pop=1 chain=1
D 1649297298 33299 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-2010,-77) oldAge pop=0
B 1649297508 33300 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2012,-77) noParent pop=1 chain=1
D 1649300268 33300 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1993,-76) oldAge pop=0
B 1649301125 33301 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1995,-76) noParent pop=1 chain=1
D 1649303885 33301 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1989,-82) oldAge pop=0
B 1649303893 33302 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1987,-81) noParent pop=2 chain=1
D 1649306653 33302 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1987,-81) oldAge pop=0
B 1649312589 33303 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1988,-79) noParent pop=1 chain=1
D 1649315349 33303 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1986,-84) oldAge pop=0
B 1649315682 33304 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1987,-82) noParent pop=1 chain=1
D 1649318442 33304 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1985,-84) oldAge pop=0
B 1649339576 33305 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1986,-85) noParent pop=1 chain=1
D 1649342336 33305 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-2003,-81) oldAge pop=0
B 1649342424 33306 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2002,-81) noParent pop=1 chain=1
D 1649345184 33306 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-2002,-76) oldAge pop=0
B 1649346124 33307 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-2004,-75) noParent pop=1 chain=1
D 1649348884 33307 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1981,-85) oldAge pop=0
B 1649348916 33308 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1980,-84) noParent pop=1 chain=1
D 1649351676 33308 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1990,-82) oldAge pop=0
B 1649352305 33309 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 F (-1991,-82) noParent pop=1 chain=1
D 1649355065 33309 df0a24f353d5aa970e2434c75bfcab2b062fe3b7 age=60.00 F (-1990,-81) oldAge pop=0
