B 1543363489 11812 9f5fde6f3e593f427bc30de796a615d6e22bc4cb F (-3466,8) noParent pop=1 chain=1
B 1543363856 11813 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (-3639,-74) parent=11812 pop=2 chain=2
D 1543363881 11813 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.42 M (-3634,-110) hunger pop=1
B 1543363896 11814 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-342,2265) noParent pop=2 chain=1
D 1543364028 11814 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=16.21 F (-379,2266) hunger pop=1
B 1543364031 11815 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (-3772,-63) parent=11812 pop=3 chain=2
D 1543364072 11815 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.67 M (-3772,-41) hunger pop=1
B 1543364075 11816 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-3735,93) noParent pop=3 chain=1
D 1543364536 11816 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=21.69 F (-3926,133) hunger pop=1
B 1543364539 11817 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (-3826,-85) parent=11812 pop=3 chain=2
D 1543364565 11817 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.45 M (-3823,-70) hunger pop=1
B 1543364568 11818 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-3895,205) noParent pop=3 chain=1
D 1543364615 11812 9f5fde6f3e593f427bc30de796a615d6e22bc4cb age=32.78 F (-3832,-95) hunger pop=1
D 1543364773 11818 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=17.41 F (-3899,205) hunger pop=0
B 1543364800 11819 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-4237,250) noParent pop=1 chain=1
B 1543366528 11820 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4400,120) noParent pop=2 chain=1
D 1543366625 11820 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.61 F (-4411,117) hunger pop=1
B 1543366635 11821 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4688,-8) noParent pop=2 chain=1
D 1543366762 11821 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.12 F (-4732,-37) hunger pop=1
B 1543366768 11822 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4778,-134) noParent pop=2 chain=1
D 1543367009 11822 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=18.02 F (-4797,-168) hunger pop=1
B 1543367232 11823 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4899,-359) noParent pop=2 chain=1
D 1543367397 11819 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=57.29 F (-4298,327) hunger pop=1
D 1543367474 11823 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=18.03 F (-4933,-384) hunger pop=0
B 1543367496 11824 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-4883,-632) noParent pop=1 chain=1
D 1543367763 11824 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=18.45 F (-4826,-671) hunger pop=0
B 1543367853 11825 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4862,-858) noParent pop=1 chain=1
D 1543368068 11825 f6269ebb461cafa9b9b381d53da0062a12d39309 age=17.57 F (-4862,-858) hunger pop=0
B 1543368287 11826 e74a7f88c170104e8c73386d712b4d019d79c679 F (-4777,-1080) noParent pop=1 chain=1
D 1543368584 11826 e74a7f88c170104e8c73386d712b4d019d79c679 age=18.95 F (-4726,-1110) hunger pop=0
B 1543372173 11827 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4624,-1271) noParent pop=1 chain=1
D 1543372236 11827 f6269ebb461cafa9b9b381d53da0062a12d39309 age=15.04 F (-4617,-1278) hunger pop=0
B 1543372241 11828 f6269ebb461cafa9b9b381d53da0062a12d39309 F (-4384,-1494) noParent pop=2 chain=1
D 1543372401 11828 f6269ebb461cafa9b9b381d53da0062a12d39309 age=16.67 F (-4750,-1491) hunger pop=0
B 1543372587 11829 54a7af6133a71e1ce82db172a46ff222852b93ad F (-4174,-1474) noParent pop=1 chain=1
D 1543373802 11829 54a7af6133a71e1ce82db172a46ff222852b93ad age=34.25 F (-3998,-1760) hunger pop=0
B 1543376074 11830 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-3885,-1462) noParent pop=1 chain=1
D 1543378834 11830 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4587,-429) oldAge pop=0
B 1543379180 11831 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-3922,-1380) noParent pop=1 chain=1
B 1543380629 11832 dd576b225fc48c2f8911ca73ee806234c8fd3b34 M (-4214,-1303) parent=11831 pop=2 chain=2
D 1543380644 11832 dd576b225fc48c2f8911ca73ee806234c8fd3b34 age=0.26 M (-4215,-1301) disconnect pop=1
D 1543381940 11831 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4194,-1305) oldAge pop=0
B 1543381943 11833 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4205,-1307) noParent pop=2 chain=1
D 1543384703 11833 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4209,-1309) oldAge pop=0
B 1543385098 11834 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4209,-1308) noParent pop=1 chain=1
D 1543387858 11834 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4214,-1306) oldAge pop=0
B 1543388178 11835 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4208,-1308) noParent pop=1 chain=1
D 1543390938 11835 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4211,-1305) oldAge pop=0
B 1543391076 11836 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4204,-1308) noParent pop=1 chain=1
D 1543393836 11836 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4228,-1302) oldAge pop=0
B 1543394125 11837 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4223,-1302) noParent pop=1 chain=1
D 1543396885 11837 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4220,-1304) oldAge pop=0
B 1543400794 11838 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4217,-1305) noParent pop=1 chain=1
D 1543403554 11838 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-4222,-1302) oldAge pop=0
B 1543420802 11839 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-3652,-1497) noParent pop=1 chain=1
D 1543420860 11839 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=14.97 F (-3669,-1506) hunger pop=0
B 1543423633 11841 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-3398,-1359) noParent pop=2 chain=1
D 1543423699 11841 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=15.10 F (-3425,-1358) hunger pop=0
B 1543423706 11842 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-3295,-1170) noParent pop=1 chain=1
D 1543423931 11842 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=17.74 F (-3402,-916) hunger pop=0
B 1543431950 11843 e74a7f88c170104e8c73386d712b4d019d79c679 F (-3175,-942) noParent pop=1 chain=1
B 1543433975 11844 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-4221,-1302) noParent pop=2 chain=1
D 1543434665 11844 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=25.50 F (-4181,-1270) hunger pop=1
B 1543434670 11845 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-3067,-635) noParent pop=2 chain=1
D 1543434710 11843 e74a7f88c170104e8c73386d712b4d019d79c679 age=60.00 F (-3261,-935) oldAge pop=1
B 1543434720 11846 e74a7f88c170104e8c73386d712b4d019d79c679 F (-3007,-618) parent=11845 pop=2 chain=2
D 1543434761 11846 e74a7f88c170104e8c73386d712b4d019d79c679 age=0.69 F (-2989,-625) hunger pop=1
B 1543435059 11847 e74a7f88c170104e8c73386d712b4d019d79c679 M (-3007,-618) parent=11845 pop=2 chain=2
D 1543435094 11847 e74a7f88c170104e8c73386d712b4d019d79c679 age=0.58 M (-3038,-635) hunger pop=1
D 1543436164 11845 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=38.90 F (-3007,-618) hunger pop=0
B 1543439182 11848 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-3031,-390) noParent pop=1 chain=1
D 1543439602 11848 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=21.01 F (-2924,-115) hunger pop=0
B 1543439668 11849 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-3149,-154) noParent pop=1 chain=1
D 1543440400 11849 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=26.20 F (-3279,-95) hunger pop=0
B 1543440403 11850 fafa3051f55b3aed72530b90c7c58773a1a5b94c F (-3211,-14) noParent pop=2 chain=1
D 1543441946 11850 fafa3051f55b3aed72530b90c7c58773a1a5b94c age=39.70 F (-3324,-131) hunger pop=0
B 1543444084 11851 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-3421,177) noParent pop=1 chain=1
B 1543445402 11852 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3261,283) parent=11851 pop=2 chain=2
D 1543445444 11852 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.70 F (-3261,283) hunger pop=1
B 1543446306 11853 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3652,370) noParent pop=2 chain=1
D 1543446415 11853 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.82 F (-3652,370) hunger pop=1
D 1543446844 11851 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=60.00 F (-3260,283) oldAge pop=0
B 1543447189 11854 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-3787,450) noParent pop=1 chain=1
D 1543447275 11854 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.44 F (-3787,450) hunger pop=0
B 1543447350 11855 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4074,529) noParent pop=1 chain=1
D 1543447454 11855 fc8a9a6180f5767a3c726eee699e274ed5776fac age=15.73 F (-4074,529) hunger pop=0
B 1543447643 11856 fc8a9a6180f5767a3c726eee699e274ed5776fac F (-4366,414) noParent pop=1 chain=1
D 1543447796 11856 fc8a9a6180f5767a3c726eee699e274ed5776fac age=16.55 F (-4366,414) hunger pop=0
